ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010256314;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2064; MN 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1839.1; Br 1700.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010257670;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1835; Cp 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010257669;"Miroir à boîte figurant Pâris réfugié auprès de l'autel de Zeus";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1834; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010079500;"boîte cylindrique ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1198 2";"Département des Antiquités égyptiennes"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010257544;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1696; MNB 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010258236;"couvercle de miroir";;"vers -300";"Br 4348; MND 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010257668;"couvercle de miroir";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 1833; Cp 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010290722;"fond de miroir";;;"Br 2999; NIII 543.ou.544; INV 497";"Département des Antiquités grecques, étrusques et romaines"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
