ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216668;Crucifix;"DUBOIS Guillaume";;"RF 6066.158, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020574638;Crucifix;"DENIS Maurice";1928;"RF 54578, 14";"Département des Arts graphiques"
cl010212040;Crucifix;;"vers 1600";"OA 12537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111801;"Crucifix reliquaire de Fécamp";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019928;"Crucifix d'autel";"ANONYME FRANCAIS XIXè s";;"RF 5281.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020504569;"Croquis d'un crucifix";"POMPON François";;"RF 43236, 72; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020020266;Crucifix;"LENOIR et PERCIER";;"RF 5283.61, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020558167;Crucifix;"Le Clerc, Sébastien";;"25921 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010053648;Crucifix;"Italie ; Lorenzo di Bicci";"1400 / 1500  (XVe siècle)";"MI 406; Campana 42; D. 129";"Département des Peintures"
cl020203872;"Prêtre désignant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16469, Recto; NIII 18090; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl010104142;Crucifix;Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OAP 74; Inv. 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104705;"Horloge crucifix";"Scheirrer, Daniel";1625;"OA 11204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232531;"Un crucifix";"YVON Adolphe";;"RF 42518, 12; vol.31, p.189";"Département des Arts graphiques"
cl020571793;"Le Crucifix";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/181 Recto";"Département des Arts graphiques"
cl020204734;"Religieux embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17281, Recto; NIII 19144; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020104770;"Sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 14491, Recto; NIII 26699; MA 12617; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020203396;"Religieuse tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 16047, Recto; NIII 17396; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020225529;"Spolète : intérieur de l'église du Crucifix";"BARBOT Prosper";;"RF 26840, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020035255;"Buste de femme tenant un crucifix";"Delaroche, Paul";;"RF 34800, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020539095;"Saint Jérôme devat le crucifix";"ALTDORFER Albrecht";;"8191 LR/ Recto; 4250; vol.6, p.26";"Département des Arts graphiques"
cl020201730;"Saint Antoine à genoux devant un crucifix";"ANONYME FLORENTIN XVIè s";;"INV 11665, Recto; NIII 25903; MA 12610; vol.5, p.337";"Département des Arts graphiques"
cl020203945;"Roi prosterné devant un crucifix";"Passeri, Giuseppe";;"INV 16529, Recto; NIII 18155; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020564684;"Saint Jérôme devant le crucifix";"ALTDORFER Albrecht";1520;"L 23 LR/21 Recto; 477";"Département des Arts graphiques"
cl020501049;"Religieux, à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Verso; NIII 17210; MA 12530; vol.0";"Département des Arts graphiques"
cl020008402;"Saint François à genoux devant un crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1583/1586";"INV 6020, Recto; NIII 4426; MA 4182; Inventaire italien, t. VII Q 3; vol.3, p.232";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020204033;"Des religieuses adorant un grand crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16609, Recto; NIII 18246; MA 12537; vol.7, p.247";"Département des Arts graphiques"
