ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036870;"Marins à Dordrecht";"BOGGS Frank Myers";1907;"RF 35844, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036871;"Canal en Hollande";"BOGGS Frank Myers";1907;"RF 35845, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036872;"Vue du port de Rotterdam";"BOGGS Frank Myers";1907;"RF 35846, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036873;"Vue de la Seine et de Notre-Dame";"BOGGS Frank Myers";1905;"RF 35847, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020036874;Marine;"BOGGS Frank Myers";1923;"RF 35848, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036875;"Chalands sur la Seine";"BOGGS Frank Myers";1905;"RF 35849, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036876;"Vue du Pont-Neuf avec les bâtiments du Louvre";"BOGGS Frank Myers";1904;"RF 35850, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036877;"Rue à Honfleur";"BOGGS Frank Myers";1921;"RF 35851, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036878;"Marine à Caudebec";"BOGGS Frank Myers";;"RF 35852, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036879;"Vue de Paris avec Notre-Dame à gauche";"BOGGS Frank Myers";;"RF 35853, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020143770;"Vue de la cathédrale d'Abbeville";"BOGGS Frank Myers";1901;"RF 37291, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020229181;"Vue de la cathédrale de Reims, vue légèrement décentrée vers la droite";"BOGGS Frank Myers";;"RF 39186, Recto; JDP 375; vol.29, p.41";"Département des Arts graphiques"
