ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026316;"L'atelier ; notes manuscrites";"Fantin-Latour, Henri";1867;"RF 12424, Verso; vol.23, p.254";"Département des Arts graphiques"
cl020026412;"Illustration de Vénusberg de Tannhauser de R. Wagner";"Fantin-Latour, Henri";1863;"RF 12510, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026733;"Cinq études de compositions dont Tannhäuser et Vénus";"Fantin-Latour, Henri";;"RF 12667, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026734;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12667.BIS, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026735;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12668, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026736;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12669, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026737;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12670, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026738;"Illustration du Venusberg dans 'Tannhaüser' de Wagner ; reprise";"Fantin-Latour, Henri";1863;"RF 12671, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026739;"Illustration du Venusberg dans 'Tannhaüser' de Wagner";"Fantin-Latour, Henri";1863;"RF 12672, Recto; vol.23, p.294";"Département des Arts graphiques"
cl020026746;"Esquisse sommaire pour le 2ème acte du Tannhaüser de Wagner";"Fantin-Latour, Henri";;"RF 12679, Recto; vol.23, p.295";"Département des Arts graphiques"
