ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010194625;"incrustation de meuble";;;"SH082071; M. 1142";"Département des Antiquités orientales"
cl010144274;fragment;;"-2000 / -1600  (Dynasties amorites)";"AO 19510; M. 1414";"Département des Antiquités orientales"
cl010192679;"brique de fondation";;;"SH080122; M. 954";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010143771;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18972; M. 1024";"Département des Antiquités orientales"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010149226;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24351; M. 951";"Département des Antiquités orientales"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010497386;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 B";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010143122;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18287; M. 719";"Département des Antiquités orientales"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010497387;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 C";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010120517;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 A; M. 1125";"Département des Antiquités orientales"
cl010143221;couvercle;;;"AO 18434; M. 731; Mari 95";"Département des Antiquités orientales"
cl010120596;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 A; M. 720";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010143248;"élément de collier";;"-2004 / -1763  (Isin-Larsa)";"AO 18462; M. 777";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
