ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182894;tige;;;"SB 10285";"Département des Antiquités orientales"
cl010186543;tige;;;"SB 13939";"Département des Antiquités orientales"
cl010188043;tige;;;"SB 15715";"Département des Antiquités orientales"
cl010097513;"Coupe sur tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236964;tige;;;"SB 9588; GMIS 610 D; GMIS 610 E";"Département des Antiquités orientales"
cl010143227;"tige ; épingle";;;"AO 18440; M. 776";"Département des Antiquités orientales"
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010139536;tige;;;"AO 14695";"Département des Antiquités orientales"
cl010216733;tige;;;"GTZ N 892";"Département des Antiquités orientales"
cl010392982;tige;;;"CN 7.51";"Service de l'Histoire du Louvre"
cl010151030;tige;;;"AO 26615";"Département des Antiquités orientales"
cl010151037;tige;;;"AO 26621";"Département des Antiquités orientales"
cl010137757;tige;;;"AO 13054";"Département des Antiquités orientales"
cl010151031;tige;;;"AO 26616";"Département des Antiquités orientales"
cl010235102;tige;;;"SB 5207; TZ N 1058";"Département des Antiquités orientales"
cl010247633;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"L 199";"Département des Antiquités orientales"
cl010247634;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";742;"Département des Antiquités orientales"
cl010247635;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";594;"Département des Antiquités orientales"
cl010391966;tige;;;"CN 3.114.009; 3950";"Service de l'Histoire du Louvre"
cl010136421;tige;;;"AO 11697";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010247469;tige;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1660";"Département des Antiquités orientales"
cl010146776;tige;;"-2100 / -1150  (Bronze moyen)";"AO 15700 N; J 32/T 4";"Département des Antiquités orientales"
cl010151034;tige;;;"AO 26619";"Département des Antiquités orientales"
cl010139540;tige;;;"AO 14699";"Département des Antiquités orientales"
cl010241678;tige;;;"AS 7837";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010195124;tige;;;"AS 6381";"Département des Antiquités orientales"
cl010136386;tige;;;"AO 11663";"Département des Antiquités orientales"
cl010139537;tige;;;"AO 14696";"Département des Antiquités orientales"
cl010146001;tige;;;"AO 21289";"Département des Antiquités orientales"
cl010143969;tige;;;"AO 19182; RS 8.189";"Département des Antiquités orientales"
cl010199700;tige;;;"AS 5892";"Département des Antiquités orientales"
cl010136430;tige;;;"AO 11704";"Département des Antiquités orientales"
cl010139538;tige;;;"AO 14697";"Département des Antiquités orientales"
cl010139539;tige;;;"AO 14698";"Département des Antiquités orientales"
cl010178504;tige;;;"SB 4718; GS 4395; PP 100";"Département des Antiquités orientales"
cl010241676;tige;;;"AS 8137";"Département des Antiquités orientales"
cl010364213;tige;;;"N 879; N 879";"Département des Antiquités orientales"
cl010186368;tige;;;"SB 13804; GS 5536";"Département des Antiquités orientales"
cl010178412;tige;;;"SB 4509; GS 3371";"Département des Antiquités orientales"
cl010151036;tige;;;"AO 26620 B";"Département des Antiquités orientales"
cl010151352;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27024; MSK 73.254";"Département des Antiquités orientales"
cl010142145;tige;;;"AO 17393";"Département des Antiquités orientales"
cl010151400;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27067; MSK 74.565";"Département des Antiquités orientales"
cl010199732;tige;;;"AS 8995";"Département des Antiquités orientales"
cl010139542;tige;;;"AO 14700";"Département des Antiquités orientales"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl010178445;tige;;;"SB 4516; GS 3481";"Département des Antiquités orientales"
cl010150156;tige;;;"AO 26052; S 1804";"Département des Antiquités orientales"
cl010146004;tige;;;"AO 21291";"Département des Antiquités orientales"
cl010236997;tige;;;"SB 9022; GMIS 347 B";"Département des Antiquités orientales"
cl010241767;tige;;;"AS 8719";"Département des Antiquités orientales"
cl010151035;tige;;;"AO 26620 A";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010139380;tige;;;"AO 14532 B; TG 4418";"Département des Antiquités orientales"
cl010247371;tige;;;"SB 14538";"Département des Antiquités orientales"
cl010139381;tige;;;"AO 14532 C; TG 4828";"Département des Antiquités orientales"
cl010146003;tige;;;"AO 21290";"Département des Antiquités orientales"
cl010240307;tige;;;"SB 11647; AS 7564";"Département des Antiquités orientales"
cl010153921;tige;;"-3300 / -1150  (Bronze)";"AO 29529";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010194672;tige;;;"M. 105";"Département des Antiquités orientales"
cl010123070;tige;;"-800 / -500  (Lydien)";"AM 12; S 1186";"Département des Antiquités orientales"
cl010123071;tige;;"-800 / -500  (Lydien)";"AM 13; S 1187";"Département des Antiquités orientales"
cl010247364;tige;;;"SB 14541; AS 8136";"Département des Antiquités orientales"
cl010184083;tige;;"-1500 / -1100  (Médio-élamite [?])";"SB 11384";"Département des Antiquités orientales"
cl010121631;tige;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.4";"Département des Antiquités orientales"
cl010151382;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27051; MSK 75.155";"Département des Antiquités orientales"
cl010196456;tige;;;"AS 9012";"Département des Antiquités orientales"
cl010132146;tige;;;"KLG 31";"Département des Antiquités orientales"
