ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010112718;"Pile de poids";Parent;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 10179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010112719;"Pile de poids";"Charpentier père ; Montier";"1814 / 1837  (1ère moitié du XIXe siècle)";"OA 10178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010211402;"Nécessaire de Marie-Antoinette";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010211407;"Nécessaire de Marie-Antoinette";;1800;"OA 9594 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214075;"Demi-aune du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010201528;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13037; CM 22";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010097403;"Fléau de balance";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028751;"cercueil momiforme";;"-730 / -690  (XXIIIe dynastie ; début XXVe dynastie)";"E 11219";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
