ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010348524;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6380; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010348525;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6381; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010261494;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"CA 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010279328;bol;;"69 / 96  (2e moitié Ie s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010263056;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6368; MG 22115";"Département des Antiquités grecques, étrusques et romaines"
cl010279329;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22116";"Département des Antiquités grecques, étrusques et romaines"
cl010308551;coupe;;;"S 7944";"Département des Antiquités grecques, étrusques et romaines"
cl010308554;bol;;;"S 7947";"Département des Antiquités grecques, étrusques et romaines"
cl010296328;bol;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010308538;vase;;;"S 7931";"Département des Antiquités grecques, étrusques et romaines"
cl010308548;amphore;;;"S 7941";"Département des Antiquités grecques, étrusques et romaines"
cl010279338;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22129";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010279345;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22137";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010479370;bol;;"40 / 80  (Ie s. ap. J.-C.)";"S 17865";"Département des Antiquités grecques, étrusques et romaines"
cl010259037;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"CA 1101.11";"Département des Antiquités grecques, étrusques et romaines"
cl010279343;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22135";"Département des Antiquités grecques, étrusques et romaines"
cl010279346;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22140";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010287558;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7709";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010287554;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 7705";"Département des Antiquités grecques, étrusques et romaines"
