ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262920;peson;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"CA 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010134898;peson;;;"AO 10185 B";"Département des Antiquités orientales"
cl010136568;peson;;;"AO 11916; T 937";"Département des Antiquités orientales"
cl010151258;peson;;"-1200 / -1150  (Bronze récent III)";"AO 26825; MSK 74.678";"Département des Antiquités orientales"
cl010165362;peson;;;"AM 2424 3";"Département des Antiquités orientales"
cl010165364;peson;;;"AM 2424 5";"Département des Antiquités orientales"
cl010165365;peson;;;"AM 2424 5";"Département des Antiquités orientales"
cl010165369;peson;;;"AM 2424 10";"Département des Antiquités orientales"
cl010195689;peson;;;"AO 12099 D; TG 1461";"Département des Antiquités orientales"
cl010134692;peson;;;"AO 10035 A";"Département des Antiquités orientales"
cl010134956;peson;;;"AO 10217 C";"Département des Antiquités orientales"
cl010165361;peson;;;"AM 2424 2";"Département des Antiquités orientales"
cl010165366;peson;;;"AM 2424 7";"Département des Antiquités orientales"
cl010165370;peson;;;"AM 2424 11";"Département des Antiquités orientales"
cl010198757;peson;;;"E 1567; E 1567";"Département des Antiquités orientales"
cl010215743;peson;;;"AS 10648";"Département des Antiquités orientales"
cl010198597;peson;;;"X 46; X 46";"Département des Antiquités orientales"
cl010134690;peson;;;"AO 10033 A";"Département des Antiquités orientales"
cl010196667;peson;;;"AS 2344";"Département des Antiquités orientales"
cl010134954;peson;;;"AO 10217 A";"Département des Antiquités orientales"
cl010134955;peson;;;"AO 10217 B";"Département des Antiquités orientales"
cl010134957;peson;;;"AO 10217 D";"Département des Antiquités orientales"
cl010193055;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6461";"Département des Antiquités orientales"
cl010193275;peson;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6462";"Département des Antiquités orientales"
cl010198572;peson;;;"D 103; D 103";"Département des Antiquités orientales"
cl010215573;peson;;"-4000 / -3500  (Suse I)";"AS 6188";"Département des Antiquités orientales"
cl010198577;peson;;;"AS 11390";"Département des Antiquités orientales"
cl010198583;peson;;;"AS 9543";"Département des Antiquités orientales"
cl010199738;peson;;;"AS 11137";"Département des Antiquités orientales"
