ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508624;"15 octobre 1851, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";1851;"A 753, Recto; Inventaire Autographes C 753";"Département des Arts graphiques"
cl020509642;"Sans date, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 746, Recto; Inventaire Autographes C 746";"Département des Arts graphiques"
cl020509643;"(4 septembre), sans année, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 747, Recto; Inventaire Autographes C 747";"Département des Arts graphiques"
cl020509644;"(3 février), sans année, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 748, Recto; Inventaire Autographes C 748";"Département des Arts graphiques"
cl020509645;"Sans date, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 749, Recto; Inventaire Autographes C 749";"Département des Arts graphiques"
cl020509649;"Sans date, sans lieu, de Garcia (?) à Frédéric Leblond";"Delacroix, Eugène";;"A 754, Recto; Inventaire Autographes C 754";"Département des Arts graphiques"
cl020509650;"(1841), sans lieu, de Sauvageot à Frédéric Leblond";"Delacroix, Eugène";1841;"A 755, Recto; Inventaire Autographes C 755";"Département des Arts graphiques"
cl020509651;"Catalogue de vente de la succession du Dr Gebauer";"Delacroix, Eugène";;"A 756.A, Recto; Inventaire Autographes C 756.a";"Département des Arts graphiques"
cl020509716;"Extrait d'un article sur F. Leblond";"Delacroix, Eugène";;"A 835.A, Recto; Inventaire Autographes C 835.a";"Département des Arts graphiques"
cl020509717;"31 mai 1872, Paris, de M. et Mme Leblond à A. Moreau";"Delacroix, Eugène";1872;"A 835.B, Recto; Inventaire Autographes C 835.b";"Département des Arts graphiques"
