ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020507827;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2155, Recto; Inventaire Autographes C 2155";"Département des Arts graphiques"
cl020507828;"26 mars 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2161, Recto; Inventaire Autographes C 2161";"Département des Arts graphiques"
cl020508365;"24 mars 1865, à Barbizon, à Sensier (fac-similé)";"Millet, Jean Francois";1865;"A 2091, Recto; Inventaire Autographes C 2091";"Département des Arts graphiques"
cl020508366;"18 août 1871, Gréville, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2291, Recto; Inventaire Autographes C 2291";"Département des Arts graphiques"
cl020508569;"(1860), Martigues, à Théodore Rousseau ; croquis et plan des étangs";"Ziem, Félix";1860;"A 3960, Recto; Inventaire Autographes C 3960";"Département des Arts graphiques"
cl020508635;"28 juin 1848 (1849), Barbizon, à Alfred Sensier";"Millet, Jean Francois";"vers 1848/1849";"A 1709, Recto; Inventaire Autographes C 1709";"Département des Arts graphiques"
cl020508640;"22 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2196, Recto; Inventaire Autographes C 2196";"Département des Arts graphiques"
cl020509317;"(1844), Chailly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 381, Recto; Inventaire Autographes C 381";"Département des Arts graphiques"
cl020509865;"22 mars 1861, Paris, à Th. Rousseau";"HARTMANN Frédéric";1861;"A 1021, Recto; Inventaire Autographes C 1021";"Département des Arts graphiques"
cl020509881;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1037, Recto; Inventaire Autographes C 1037";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020509912;"(2 octobre 1852), sans lieu, à Alfred Sensier";"JACQUE Charles";1852;"A 1076, Recto; Inventaire Autographes C 1076";"Département des Arts graphiques"
cl020509930;"(1869), sans lieu, à Alfred Sensier";"JACQUE Charles";1869;"A 1093, Recto; Inventaire Autographes C 1093";"Département des Arts graphiques"
cl020510534;"19 juillet (1851), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1721, Recto; Inventaire Autographes C 1721";"Département des Arts graphiques"
cl020510537;"(18 octobre 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1724, Recto; Inventaire Autographes C 1724";"Département des Arts graphiques"
cl020510555;"(24 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1742, Recto; Inventaire Autographes C 1742";"Département des Arts graphiques"
cl020510565;"(Février 1854), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1854;"A 1750, Recto; Inventaire Autographes C 1750";"Département des Arts graphiques"
cl020510572;"(27 septembre 1854), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1758, Recto; Inventaire Autographes C 1758";"Département des Arts graphiques"
cl020510577;"(14 février 1855), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1855;"A 1763, Recto; Inventaire Autographes C 1763";"Département des Arts graphiques"
cl020510580;"(1855), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1766, Recto; Inventaire Autographes C 1766";"Département des Arts graphiques"
cl020510584;"(5 mars 1856), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1856;"A 1770, Recto; Inventaire Autographes C 1770";"Département des Arts graphiques"
cl020510585;"(6 mars 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1771, Recto; Inventaire Autographes C 1771";"Département des Arts graphiques"
cl020510592;"(4 janvier 1857), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1778, Recto; Inventaire Autographes C 1778";"Département des Arts graphiques"
cl020510595;"22 avril (1857), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1857;"A 1783, Recto; Inventaire Autographes C 1783";"Département des Arts graphiques"
cl020510597;"(16 mai 1857), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1857;"A 1785, Recto; Inventaire Autographes C 1785";"Département des Arts graphiques"
cl020510613;"(Novembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1801, Recto; Inventaire Autographes C 1801";"Département des Arts graphiques"
cl020510622;"(Février 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1810, Recto; Inventaire Autographes C 1810";"Département des Arts graphiques"
cl020510628;"(26 mars 1858), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1858;"A 1816, Recto; Inventaire Autographes C 1816";"Département des Arts graphiques"
cl020510631;"(4 avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1819, Recto; Inventaire Autographes C 1819";"Département des Arts graphiques"
cl020510634;"(23 avril 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1822, Recto; Inventaire Autographes C 1822";"Département des Arts graphiques"
cl020510635;"(Avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1823, Recto; Inventaire Autographes C 1823";"Département des Arts graphiques"
cl020510636;"(10 mai 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1824, Recto; Inventaire Autographes C 1824";"Département des Arts graphiques"
cl020510637;"(Ascension, 13 mai 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1825, Recto; Inventaire Autographes C 1825";"Département des Arts graphiques"
cl020510640;"(Juin 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1828, Recto; Inventaire Autographes C 1828";"Département des Arts graphiques"
cl020510645;"(9 août 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1833, Recto; Inventaire Autographes C 1833";"Département des Arts graphiques"
cl020510664;"(12 février 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1853, Recto; Inventaire Autographes C 1853";"Département des Arts graphiques"
cl020510668;"17 mars (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1857, Recto; Inventaire Autographes C 1857";"Département des Arts graphiques"
cl020510669;"(20 mars 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1858, Recto; Inventaire Autographes C 1858";"Département des Arts graphiques"
cl020510674;"(Avril 1859), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 1863, Recto; Inventaire Autographes C 1863";"Département des Arts graphiques"
cl020510677;"(Mai ou juin 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1866, Recto; Inventaire Autographes C 1866";"Département des Arts graphiques"
cl020510684;"2 novembre (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1873, Recto; Inventaire Autographes C 1873";"Département des Arts graphiques"
cl020510686;"(17 novembre 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1875, Recto; Inventaire Autographes C 1875";"Département des Arts graphiques"
cl020510692;"(3 janvier 1860), (Barbizon), à L.-A. Marolle";"Millet, Jean Francois";1860;"A 1881, Recto; Inventaire Autographes C 1881";"Département des Arts graphiques"
cl020510694;"27 (janvier 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1883, Recto; Inventaire Autographes C 1883";"Département des Arts graphiques"
cl020510696;"(Février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1885, Recto; Inventaire Autographes C 1885";"Département des Arts graphiques"
cl020510702;"28 mars (1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1892, Recto; Inventaire Autographes C 1892";"Département des Arts graphiques"
cl020510711;"(23 juin 1860), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1860;"A 1901, Recto; Inventaire Autographes C 1901";"Département des Arts graphiques"
cl020510723;"(3 ou 4 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1913, Recto; Inventaire Autographes C 1913";"Département des Arts graphiques"
cl020510724;"(6 décembre 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1914, Recto; Inventaire Autographes C 1914";"Département des Arts graphiques"
cl020510726;"(13 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1916, Recto; Inventaire Autographes C 1916";"Département des Arts graphiques"
cl020510728;"(28 janvier 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1918, Recto; Inventaire Autographes C 1918";"Département des Arts graphiques"
cl020510729;"(31 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1919, Recto; Inventaire Autographes C 1919";"Département des Arts graphiques"
cl020510730;"7 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1920, Recto; Inventaire Autographes C 1920";"Département des Arts graphiques"
cl020510731;"14 février (1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 1921, Recto; Inventaire Autographes C 1921";"Département des Arts graphiques"
cl020510732;"26 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1922, Recto; Inventaire Autographes C 1922";"Département des Arts graphiques"
cl020510741;"(Mai 1861), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1931, Recto; Inventaire Autographes C 1931";"Département des Arts graphiques"
cl020510742;"(Mai 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1932, Recto; Inventaire Autographes C 1932";"Département des Arts graphiques"
cl020510743;"(Mai 1861), Barbizon, sans destinataire";"Millet, Jean Francois";1861;"A 1933, Recto; Inventaire Autographes C 1933";"Département des Arts graphiques"
cl020510747;"13 octobre (1861), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1937, Recto; Inventaire Autographes C 1937";"Département des Arts graphiques"
cl020510750;"16 décembre (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1940, Recto; Inventaire Autographes C 1940";"Département des Arts graphiques"
cl020510751;"(20 décembre 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1941, Recto; Inventaire Autographes C 1941";"Département des Arts graphiques"
cl020510754;"11 janvier 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1944, Recto; Inventaire Autographes C 1944";"Département des Arts graphiques"
cl020510762;"25 avril 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1953, Recto; Inventaire Autographes C 1953";"Département des Arts graphiques"
cl020510767;"17 juin 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1958, Recto; Inventaire Autographes C 1958";"Département des Arts graphiques"
cl020510768;"(28 juin 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1959, Recto; Inventaire Autographes C 1959";"Département des Arts graphiques"
cl020510770;"(3 août 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1961, Recto; Inventaire Autographes C 1961";"Département des Arts graphiques"
cl020510771;"(4 août 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1962, Recto; Inventaire Autographes C 1962";"Département des Arts graphiques"
cl020510772;"25 octobre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1963, Recto; Inventaire Autographes C 1963";"Département des Arts graphiques"
cl020510774;"1er novembre 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1965, Recto; Inventaire Autographes C 1965";"Département des Arts graphiques"
cl020510775;"(5 ou 6 novembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1966, Recto; Inventaire Autographes C 1966";"Département des Arts graphiques"
cl020510776;"18 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1967, Recto; Inventaire Autographes C 1967";"Département des Arts graphiques"
cl020510777;"20 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1968, Recto; Inventaire Autographes C 1968";"Département des Arts graphiques"
cl020510778;"(5 décembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1969, Recto; Inventaire Autographes C 1969";"Département des Arts graphiques"
cl020510779;"19 décembre 1862, Barbizon, Alfred Sensier";"Millet, Jean Francois";1862;"A 1970, Recto; Inventaire Autographes C 1970";"Département des Arts graphiques"
cl020510780;"29 décembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1971, Recto; Inventaire Autographes C 1971";"Département des Arts graphiques"
cl020510781;"20 janvier 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1972, Recto; Inventaire Autographes C 1972";"Département des Arts graphiques"
cl020510782;"21 janvier 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 1973, Recto; Inventaire Autographes C 1973";"Département des Arts graphiques"
cl020510783;"(26 janvier 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1974, Recto; Inventaire Autographes C 1974";"Département des Arts graphiques"
cl020510784;"3 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1975, Recto; Inventaire Autographes C 1975";"Département des Arts graphiques"
cl020510786;"17 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1977, Recto; Inventaire Autographes C 1977";"Département des Arts graphiques"
cl020510787;"20 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1978, Recto; Inventaire Autographes C 1978";"Département des Arts graphiques"
cl020510788;"24 février 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1979, Recto; Inventaire Autographes C 1979";"Département des Arts graphiques"
cl020510789;"(27 février 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1980, Recto; Inventaire Autographes C 1980";"Département des Arts graphiques"
cl020510791;"6 mars 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1982, Recto; Inventaire Autographes C 1982";"Département des Arts graphiques"
cl020510792;"(13 mars 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1983, Recto; Inventaire Autographes C 1983";"Département des Arts graphiques"
cl020510793;"28 mars 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1984, Recto; Inventaire Autographes C 1984";"Département des Arts graphiques"
cl020510795;"23 avril 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1986, Recto; Inventaire Autographes C 1986";"Département des Arts graphiques"
cl020510796;"(1er mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1987, Recto; Inventaire Autographes C 1987";"Département des Arts graphiques"
cl020510802;"15 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1993, Recto; Inventaire Autographes C 1993";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510804;"(22 ou 23 mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1995, Recto; Inventaire Autographes C 1995";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510806;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1997, Recto; Inventaire Autographes C 1997";"Département des Arts graphiques"
cl020510807;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1998, Recto; Inventaire Autographes C 1998";"Département des Arts graphiques"
cl020510808;"(30 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1999, Recto; Inventaire Autographes C 1999";"Département des Arts graphiques"
cl020510809;"30 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2000, Recto; Inventaire Autographes C 2000";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl020510813;"20 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2004, Recto; Inventaire Autographes C 2004";"Département des Arts graphiques"
cl020510814;"21 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2005, Recto; Inventaire Autographes C 2005";"Département des Arts graphiques"
cl020510816;"6 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2007, Recto; Inventaire Autographes C 2007";"Département des Arts graphiques"
cl020510817;"7 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2008, Recto; Inventaire Autographes C 2008";"Département des Arts graphiques"
cl020510818;"13 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2009, Recto; Inventaire Autographes C 2009";"Département des Arts graphiques"
cl020510820;"17 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2011, Recto; Inventaire Autographes C 2011";"Département des Arts graphiques"
cl020510822;"25 septembre 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 2014, Recto; Inventaire Autographes C 2014";"Département des Arts graphiques"
cl020510823;"28 octobre 1863, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1863;"A 2015, Recto; Inventaire Autographes C 2015";"Département des Arts graphiques"
cl020510825;"8 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2017, Recto; Inventaire Autographes C 2017";"Département des Arts graphiques"
cl020510826;"11 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2018, Recto; Inventaire Autographes C 2018";"Département des Arts graphiques"
cl020510827;"(16 novembre 1863), (Barbizon), à M. Robert";"Millet, Jean Francois";1863;"A 2019, Recto; Inventaire Autographes C 2019";"Département des Arts graphiques"
cl020510828;"16 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2020, Recto; Inventaire Autographes C 2020";"Département des Arts graphiques"
cl020510829;"23 novembre 1863, Brabizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2021, Recto; Inventaire Autographes C 2021";"Département des Arts graphiques"
cl020510830;"30 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2022, Recto; Inventaire Autographes C 2022";"Département des Arts graphiques"
cl020510831;"4 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2023, Recto; Inventaire Autographes C 2023";"Département des Arts graphiques"
cl020510832;"6 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2024, Recto; Inventaire Autographes C 2024";"Département des Arts graphiques"
cl020510833;"12 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2025, Recto; Inventaire Autographes C 2025";"Département des Arts graphiques"
cl020510835;"(Novembre ou décembre 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2027, Recto; Inventaire Autographes C 2027";"Département des Arts graphiques"
cl020510837;"31 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2029, Recto; Inventaire Autographes C 2029";"Département des Arts graphiques"
cl020510838;"3 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2030, Recto; Inventaire Autographes C 2030";"Département des Arts graphiques"
cl020510839;"14 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2031, Recto; Inventaire Autographes C 2031";"Département des Arts graphiques"
cl020510840;"18 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020510841;"23 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2033, Recto; Inventaire Autographes C 2033";"Département des Arts graphiques"
cl020510843;"30 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2035, Recto; Inventaire Autographes C 2035";"Département des Arts graphiques"
cl020510844;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2036, Recto; Inventaire Autographes C 2036";"Département des Arts graphiques"
cl020510845;"18 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2037, Recto; Inventaire Autographes C 2037";"Département des Arts graphiques"
cl020510846;"25 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2038, Recto; Inventaire Autographes C 2038";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020510848;"8 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2040, Recto; Inventaire Autographes C 2040";"Département des Arts graphiques"
cl020510849;"16 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2041, Recto; Inventaire Autographes C 2041";"Département des Arts graphiques"
cl020510851;"(3 ou 4 avril 1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2043, Recto; Inventaire Autographes C 2043";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020510857;"3 mai 1864 (lire juin), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2049, Recto; Inventaire Autographes C 2049";"Département des Arts graphiques"
cl020510858;"11 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2050, Recto; Inventaire Autographes C 2050";"Département des Arts graphiques"
cl020510859;"(11 mai 1864), au soir, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2051, Recto; Inventaire Autographes C 2051";"Département des Arts graphiques"
cl020510860;"14 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2052, Recto; Inventaire Autographes C 2052";"Département des Arts graphiques"
cl020510863;"23 mai 1864, Barbizon, au directeur des Beaux-Arts";"Millet, Jean Francois";1864;"A 2054.B, Recto; Inventaire Autographes C 2054.b";"Département des Arts graphiques"
cl020510865;"15 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2056, Recto; Inventaire Autographes C 2056";"Département des Arts graphiques"
cl020510867;"28 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2058, Recto; Inventaire Autographes C 2058";"Département des Arts graphiques"
cl020510869;"20 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2060, Recto; Inventaire Autographes C 2060";"Département des Arts graphiques"
cl020510870;"26 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2061, Recto; Inventaire Autographes C 2061";"Département des Arts graphiques"
cl020510871;"7 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2062, Recto; Inventaire Autographes C 2062";"Département des Arts graphiques"
cl020510872;"8 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2063, Recto; Inventaire Autographes C 2063";"Département des Arts graphiques"
cl020510873;"9 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2064, Recto; Inventaire Autographes C 2064";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020510875;"18 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2066, Recto; Inventaire Autographes C 2066";"Département des Arts graphiques"
cl020510876;"21 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2067, Recto; Inventaire Autographes C 2067";"Département des Arts graphiques"
cl020510877;"8 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2068, Recto; Inventaire Autographes C 2068";"Département des Arts graphiques"
cl020510878;"18 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2069, Recto; Inventaire Autographes C 2069";"Département des Arts graphiques"
cl020510879;"27 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2070, Recto; Inventaire Autographes C 2070";"Département des Arts graphiques"
cl020510880;"29 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2071, Recto; Inventaire Autographes C 2071";"Département des Arts graphiques"
cl020510882;"28 décembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2073, Recto; Inventaire Autographes C 2073";"Département des Arts graphiques"
cl020510883;"6 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2074, Recto; Inventaire Autographes C 2074";"Département des Arts graphiques"
cl020510884;"9 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2075, Recto; Inventaire Autographes C 2075";"Département des Arts graphiques"
cl020510885;"10 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2076, Recto; Inventaire Autographes C 2076";"Département des Arts graphiques"
cl020510886;"10 janvier 1865, Barbizon, à Forget";"Millet, Jean Francois";1865;"A 2077, Recto; Inventaire Autographes C 2077";"Département des Arts graphiques"
cl020510887;"17 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2078, Recto; Inventaire Autographes C 2078";"Département des Arts graphiques"
cl020510888;"26 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2079, Recto; Inventaire Autographes C 2079";"Département des Arts graphiques"
cl020510889;"5 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2080, Recto; Inventaire Autographes C 2080";"Département des Arts graphiques"
cl020510890;"21 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2081, Recto; Inventaire Autographes C 2081";"Département des Arts graphiques"
cl020510891;"16 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2082, Recto; Inventaire Autographes C 2082";"Département des Arts graphiques"
cl020510892;"19 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2083, Recto; Inventaire Autographes C 2083";"Département des Arts graphiques"
cl020510893;"22 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2084, Recto; Inventaire Autographes C 2084";"Département des Arts graphiques"
cl020510894;"1er mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2085, Recto; Inventaire Autographes C 2085";"Département des Arts graphiques"
cl020510895;"9 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2086, Recto; Inventaire Autographes C 2086";"Département des Arts graphiques"
cl020510896;"14 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2087, Recto; Inventaire Autographes C 2087";"Département des Arts graphiques"
cl020510897;"21 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2088, Recto; Inventaire Autographes C 2088";"Département des Arts graphiques"
cl020510898;"24 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2089, Recto; Inventaire Autographes C 2089";"Département des Arts graphiques"
