ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113966;"Le Monastère d'Hosios Loukas";"Papety, Dominique";1846;"RF 1773.4, 15; Inv. français, t. XIII B 276; vol.19, p.149";"Département des Arts graphiques"
cl020503871;"Mont Athos, le monastère d'Iviron";"Papety, Dominique";1846;"RF 1773.107, Recto; Inv. français, t. XIII B 332";"Département des Arts graphiques"
cl020015751;"Monastère à Amalfi";"MONOGRAMMISTE L.T.V.";1819;"RF 3527, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020102549;"Destruction d'un monastère";"ANONYME ITALIEN XVIIè s";;"INV 12402, Recto; NIII 2988; MA 2847; vol.6, p.66";"Département des Arts graphiques"
cl020503872;"Le monastère d'Iviron, sur le Mont Athos";"Papety, Dominique";1846;"RF 1773.128, Recto; Inv. français, t. XIII B 333";"Département des Arts graphiques"
cl020113899;"Monastère où fut tué Ali Pacha";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 24; Inv. français, t. XIII B 68; vol.19, p.149";"Département des Arts graphiques"
cl020503852;"Le Monastère de Saint-Luc en Phocide";"Papety, Dominique";"vers 1846/1847";"RF 1773.108, Recto; Inv. français, t. XIII B 274";"Département des Arts graphiques"
cl020113945;"Mont Athos, atelier de peintres au monastère d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 70; Inv. français, t. XIII B 336; vol.19, p.149";"Département des Arts graphiques"
cl020500742;"Mystra, vue derrière le monastère de Brontochion (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 31; Inv. français, t. XIII B 161";"Département des Arts graphiques"
cl020001466;"Saint Jérôme construisant un monastère";"CARDI Lodovico";;"INV 917, Recto; NIII 21853; MA 12562; Inventaire italien, t.III W 138; vol.1, p.150";"Département des Arts graphiques"
cl020230670;"Ruines du monastère de Bethléem";"PRONCK Cornelis";1746;"RF 41374, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020113833;"Monastère de Saint-Luc en Phocide. Vues intérieures de l'église Saint-Luc";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 15; Inv. français, t. XIII B 286; vol.19, p.149";"Département des Arts graphiques"
cl020112909;"Mur de monastère";"Carpeaux, Jean-Baptiste";;"RF 1272, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020115952;"Monastère à Chypre";"Montfort, Antoine Alphonse";1827;"RF 7537, Recto; Guiffrey et Marcel G 11046; vol.22, p.54";"Département des Arts graphiques"
cl020503778;"Monastère de Mégaspilaïon";"Papety, Dominique";1846;"RF 1773.47, Recto; Inv. français, t. XIII B 125";"Département des Arts graphiques"
cl020113965;"Monastère de Saint-Luc en Phocide, fragments architecturaux et bas-reliefs";"Papety, Dominique";1846/1847;"RF 1773.4, 14; Inv. français, t. XIII B 278; vol.19, p.149";"Département des Arts graphiques"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl020001470;"Plusieurs croquis pour 'saint Jérôme construisant un monastère'";"CARDI Lodovico";;"INV 919, Verso; NIII 21855; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020503865;"Mont Athos, monastère de la Grande Lavra, croquis d'une fresque de l'église";"Papety, Dominique";"vers 1846/1847";"RF 1773.10, Recto; Inv. français, t. XIII B 326";"Département des Arts graphiques"
cl020503866;"Mont Athos, monastère de la Grande Lavra (copie d'une fresque de l'église)";"Papety, Dominique";"vers 1846/1847";"RF 1773.19, Recto; Inv. français, t. XIII B 327";"Département des Arts graphiques"
cl020113844;"Mont Athos, monastère de la Grande Lavra";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 26; Inv. français, t. XIII B 309; vol.19, p.149";"Département des Arts graphiques"
cl020568435;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/545 Recto";"Département des Arts graphiques"
cl020503863;"Monastère d'Aghia Lavra, porte du Catholicon";"Papety, Dominique";"vers 1846/1847";"RF 1773.109, Recto; Inv. français, t. XIII B 305";"Département des Arts graphiques"
cl020526554;"La Dévastation d'un monastère.";"CALLOT Jacques";"vers 1632";"10995 G/ Recto; 14239";"Département des Arts graphiques"
cl020115739;"Paysage avec un monastère, dans un encadrement";"Montfort, Antoine Alphonse";;"RF 7336, Recto; Guiffrey et Marcel G 11120; vol.22, p.14";"Département des Arts graphiques"
cl020145264;"Projet pour l'église d'un monastère à Tournai";"CONTANT D'IVRY Pierre";;"RF 38563, Recto; vol.30, p.123";"Département des Arts graphiques"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043513;"Codex du monastère Blanc";;"395 / 641  (époque byzantine)";"E 10609; R 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020021049;"Vue d'un petit monastère";"HEBERT Ernest";;"RF 6579, Verso; vol.21, p.252";"Département des Arts graphiques"
cl020526478;"La Dévastation d'un monastère.";"CALLOT Jacques";1633;"10923 G/ Recto; 14167";"Département des Arts graphiques"
cl010048947;"Codex du monastère Blanc";;"300 / 400  (Bas Empire ; Théodosiens)";"R 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020116809;"Monastère sur un piton rocheux";"Aligny, Théodore Caruelle d'";;"RF 8315, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020620528;"Plan d'une monastère ou abbaye";"NEUFFORGE Jean-François de";;"L 432 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020113843;"Mont Athos, Monastère de la Grande Lavra, Etude du Pantocrator de la coupole";"Papety, Dominique";1846;"RF 1773.1, 25; Inv. français, t. XIII B 307; vol.19, p.149";"Département des Arts graphiques"
cl020145265;"Elévation du portail d'un monastère à Tournai, et plan";"CONTANT D'IVRY Pierre";1758;"RF 38564, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020503834;"Monastère de Daphni près d'Athènes, le Christ Pantocrator";"Papety, Dominique";1846;"RF 1773.9, Recto; Inv. français, t. XIII B 236";"Département des Arts graphiques"
cl010455669;"Charles Quint au monastère d'Yuste";"Delacroix, Eugène";1837;"MD 1987-1";"Musée national Eugène-Delacroix"
cl020503833;"Monastère de Daphni près d'Athènes, Croix ancrée des Villehardouin";"Papety, Dominique";"vers 1846/1847";"RF 1773.16, Recto; Inv. français, t. XIII B 235";"Département des Arts graphiques"
cl010051063;"Codex NP du monastère Blanc";;"395 / 641  (époque byzantine)";"R 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020020990;"Vue d'un monastère à Ischia";"HEBERT Ernest";;"RF 6523, Recto; vol.21, p.245";"Département des Arts graphiques"
cl020534534;"Monastère au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11220 C/ Recto";"Département des Arts graphiques"
cl020534604;"Monastère au bord d'un lac";"PERELLE Gabriel";"vers 1650/1700";"11290 C/ Recto";"Département des Arts graphiques"
cl010051065;"Codex YD du monastère Blanc";;"395 / 641  (époque byzantine)";"R 117bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020226394;"Monastère sur une colline, à Turin";"BARBOT Prosper";1826;"RF 27667.BIS, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020113846;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 28; Inv. français, t. XIII B 312; vol.19, p.149";"Département des Arts graphiques"
