ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006726;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1748";"Département des Antiquités égyptiennes"
cl010006805;"cuiller à fard en signe de vie";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 1750; Salt n°591";"Département des Antiquités égyptiennes"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010007540;"sceau cylindre";;"-2340 / -2290  (Pépi I Meryrê)";"E 13441; CM 423";"Département des Antiquités égyptiennes"
cl010010047;"Stèle d'Isi";;"-2365 / -2290 (?)  (Téti ; Pépi I Meryrê)";"E 14329";"Département des Antiquités égyptiennes"
cl010005871;statue;;"-2340 / -2280  (Pépi I Meryrê ; Merenrê Nemtyemsaf I)";"E 11566";"Département des Antiquités égyptiennes"
cl010008160;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 3165; AF 141; Anastasi n°698";"Département des Antiquités égyptiennes"
cl010020762;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"N 644; Champollion n°15; CC 243";"Département des Antiquités égyptiennes"
cl010025919;"plaquette ; dépôt de fondation";;"-2340 / -2290  (Pépi I Meryrê)";"E 22351; EG 600; MG 4852";"Département des Antiquités égyptiennes"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010008162;"vase à onguent ; couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"N 527; Champollion n°15";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010012366;"couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"E 23140 a; Curtis n°141";"Département des Antiquités égyptiennes"
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; Curtis n°641; 143305 MNW";"Département des Antiquités égyptiennes"
cl010020769;"vase à onguent";;"-2340 / -2290  (Pépi I Meryrê)";"E 5356";"Département des Antiquités égyptiennes"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl010036875;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 B";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
