ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296827;œnochoé;"peintre de Mannheim";"-460 / -450  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11042";"Département des Antiquités grecques, étrusques et romaines"
cl010269310;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 764; N 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010270292;œnochoé;"peintre du Louvre G 443";"vers -430";"G 443; Cp 803";"Département des Antiquités grecques, étrusques et romaines"
cl010265952;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010266799;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 535";"Département des Antiquités grecques, étrusques et romaines"
cl010274603;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 603; ED 726; N 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010275043;œnochoé;;;"LL 468; N 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010254225;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 124; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010263509;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010267178;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 799";"Département des Antiquités grecques, étrusques et romaines"
cl010267179;œnochoé;;"-435 / -425  (3e quart Ve s. av. J.-C.)";"Cp 801";"Département des Antiquités grecques, étrusques et romaines"
cl010270133;œnochoé;"peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 241; Cp 3477";"Département des Antiquités grecques, étrusques et romaines"
