ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010276536;relief;;;"MNC 978; Ma 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010138828;relief;;;"AO 14117; TG 4374";"Département des Antiquités orientales"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010275637;relief;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Ma 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010022908;"relief mural ; linteau rectangulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 146; N 295; Champollion n°61";"Département des Antiquités égyptiennes"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; IM 6149; S 992";"Département des Antiquités égyptiennes"
cl010277012;relief;;;"MND 218; Ma 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010045200;"décor architectural ; relief mural";;"époque moderne";"E 26101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045182;"relief mural ; décor architectural";;"395 / 641  (époque byzantine)";"E 14280; X 4030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010240986;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13583";"Département des Antiquités égyptiennes"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010010603;"relief mural";;"-1279 / -1194 (?)  (Ramsès II [?] ; Merenptah [?] ; Séthi II [?])";"E 26901";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010279042;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 363; Ma 744; N 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010008224;"relief mural";;"-30 / 395  (époque romaine)";"E 19959; MG 14722; MG 4521; MG 2460";"Département des Antiquités égyptiennes"
cl010009102;"relief mural";;"-3100 / -30 (?)  (époque pharaonique [?])";"E 33936";"Département des Antiquités égyptiennes"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010009963;"relief mural";;"-1295 / -1069 (?)  (époque ramesside [?])";"C 151; N 300; LP 1662; Mimaut n°190";"Département des Antiquités égyptiennes"
cl010011048;"relief mural";;"-1295 / -1069  (époque ramesside)";"AF 9681; MG 14717; MG 4108; Moret C 64";"Département des Antiquités égyptiennes"
cl010079185;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13582";"Département des Antiquités égyptiennes"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010149241;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24365; M. 412/2";"Département des Antiquités orientales"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
cl010004204;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26012";"Département des Antiquités égyptiennes"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
cl010010875;"relief mural";;"-664 / -332  (Basse Époque)";"N 422 (?); IM 115";"Département des Antiquités égyptiennes"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010020289;"relief mural";;"-664 / -525  (XXVIe dynastie)";"E 11266";"Département des Antiquités égyptiennes"
cl010011763;"relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"E 11269 A";"Département des Antiquités égyptiennes"
cl010276284;"relief votif";;;"Ma 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010007574;"relief mural";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 17396";"Département des Antiquités égyptiennes"
cl010045176;"relief mural ; décor architectural ; deux fragments recollés";;"400 / 700 (?)  (époque byzantine [?])";"AF 6270; X 5316 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278920;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 574; MR 857; N 831";"Département des Antiquités grecques, étrusques et romaines"
cl010278310;relief;;;"NIII 2451; Ma 4784";"Département des Antiquités grecques, étrusques et romaines"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010015540;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20505; MG 3006";"Département des Antiquités égyptiennes"
cl010279052;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1255; Ma 754";"Département des Antiquités grecques, étrusques et romaines"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010079183;"relief mural";;"-3100 / -30  (époque pharaonique)";"E 33923";"Département des Antiquités égyptiennes"
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010028107;"relief mural ; stèle";;"-664 / -332  (Basse Époque)";"AF 6880; MG 23091; D.75.1.2";"Département des Antiquités égyptiennes"
cl010011438;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 10; B 11; B 12; B 13; B 14; N 127; N 128; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010024989;"relief mural ; linteau";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 20364; EG 22; MG 2865; MG 14710";"Département des Antiquités égyptiennes"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010026931;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 E; N 5436 E";"Département des Antiquités égyptiennes"
cl010008830;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 22766; Curtis n°267";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010275601;"relief architectural";;;"Ma 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010276285;"relief votif";;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1834; Ma 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010026961;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 A; N 5436 A";"Département des Antiquités égyptiennes"
cl010276315;"relief votif";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1118; Ma 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010079137;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13581";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010026932;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 B; N 5436 B";"Département des Antiquités égyptiennes"
cl010250696;relief;;;"Ma 560.1; MR 697; N 854";"Département des Antiquités grecques, étrusques et romaines"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010019608;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 B";"Département des Antiquités égyptiennes"
cl010029261;"relief mural";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33922; MG 15885";"Département des Antiquités égyptiennes"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010013399;"relief mural ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15589";"Département des Antiquités égyptiennes"
cl010011436;"relief mural";;"-1279 / -1213  (Ramsès II)";"B 13; N 128; LP 1628; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010281429;relief;;;"MND 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010010135;"relief mural ; linteau";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15109";"Département des Antiquités égyptiennes"
