ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020040109;"Tribune pavoisée";"BROWN John Lewis";;"RF 32220, 57; vol.27, p.142";"Département des Arts graphiques"
cl020126903;"Une tribune à Deauville";"Boudin, Eugène";1866;"RF 18234, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020223801;"Intérieur d'église avec une tribune";"Chassériau, Théodore";;"RF 26070, 5; vol.25, p.254";"Département des Arts graphiques"
cl020521369;"Têtes d'orientaux dans une tribune";"Fragonard, Jean-Honoré";;"6259 LR/ Recto; 13954; vol.3, p.49";"Département des Arts graphiques"
cl020503824;"Le Pnyx, tribune aux harangues";"Papety, Dominique";1846;"RF 1773.29, Recto; Inv. français, t. XIII B 212";"Département des Arts graphiques"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl010054607;"Hommes et femmes espagnols à une tribune";"Lucas Velázquez, Eugenio ; Espagne";"1800 / 1900  (XIXe siècle)";"MNR 331";"Département des Peintures"
cl020144333;"Croquis de tête d'homme, tribune, et bancs";"CAPPIELLO Leonetto";;"RF 37767, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020616630;"Tribune pour la chapelle du Séminaire d'Orléans";"HUQUIER Gabriel, le père";;"L 434 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020222350;"Une chaire ou une tribune avec un aigle";"Chassériau, Théodore";;"RF 25700, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020525031;"Tribune et cariatides de la Salle de L'Institut";"Baltard, Louis Pierre";;"2988 C/ Recto";"Département des Arts graphiques"
cl020126904;"Vue d'une tribune et d'un champ de course";"Boudin, Eugène";;"RF 18234, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020144337;"Croquis schématique de deux silhouettes debout, à une tribune";"CAPPIELLO Leonetto";;"RF 37769, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020621695;"Plan de la tribune de la chapelle royale de Versailles";"Lepautre, Pierre";1717;"L 445 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020004674;"Etude pour le mur de la tribune du Duomo de Piacenza";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7731, Recto; NIII 5210; MA 4890; Inventaire italien, t. VII Q 65; vol.4, p.150";"Département des Arts graphiques"
cl020621645;"Plan de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020221772;"Homme derrière une tribune les mains jointes, une femme et un enfant";"Chassériau, Théodore";;"RF 25277, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020621646;"Plan du plafond de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621696;"Plan du plafond de la tribune de la chapelle royale de Versailles";"Lepautre, Pierre";1717;"L 445 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020037986;"Tricoteuses jacobines, jacobins vociférant à la tribune, citoyen se coiffant du bonnet rouge";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36546, Recto; vol.28, p.182";"Département des Arts graphiques"
cl020144342;"Rapide croquis de Th. Delcassé debout, à une tribune, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37773, Recto; vol.30, p.59";"Département des Arts graphiques"
