ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215598;"Bateau de pêche aux voiles gonflées par mer houleuse";"MERYON Charles";"vers 1857";"RF 5630, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215599;"Le vaisseau fantôme";"MERYON Charles";;"RF 5630.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020510478;"15 janvier 1860, Paris, à X";"MERYON Charles";1860;"A 1654, Recto; Inventaire Autographes C 1654";"Département des Arts graphiques"
cl020510479;"12 octobre 1864, Paris, sans destinataire";"MERYON Charles";1864;"A 1655, Recto; Inventaire Autographes C 1655";"Département des Arts graphiques"
cl020510480;"Pièce autographe : poème";"MERYON Charles";;"A 1656, Recto; Inventaire Autographes C 1656";"Département des Arts graphiques"
cl020510481;"Pièce autographe : poème";"MERYON Charles";;"A 1657, Recto; Inventaire Autographes C 1657";"Département des Arts graphiques"
cl020510482;"Pièce autographe : poème";"MERYON Charles";;"A 1658, Recto; Inventaire Autographes C 1658";"Département des Arts graphiques"
cl020510483;"Pièce autographe : poème";"MERYON Charles";;"A 1659, Recto; Inventaire Autographes C 1659";"Département des Arts graphiques"
cl020510484;"Pièce autographe : poème";"MERYON Charles";;"A 1660, Recto; Inventaire Autographes C 1660";"Département des Arts graphiques"
cl020510485;"Pièce avec en-tête de la Préfecture du Département de la Seine";"MERYON Charles";;"A 1661, Recto; Inventaire Autographes C 1661";"Département des Arts graphiques"
cl020510486;"Pièce avec en-tête de la commune de Saint-Maurice";"MERYON Charles";;"A 1662, Recto; Inventaire Autographes C 1662";"Département des Arts graphiques"
cl020510487;"Sans date, sans lieu, à Philippe Burty";"MERYON Charles";;"A 1663, Recto; Inventaire Autographes C 1663";"Département des Arts graphiques"
cl020510488;"4 mai 1860, sans lieu, à Philippe Burty";"MERYON Charles";1860;"A 1664, Recto; Inventaire Autographes C 1664";"Département des Arts graphiques"
cl020510489;"12 juillet 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1665, Recto; Inventaire Autographes C 1665";"Département des Arts graphiques"
cl020510490;"10 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1666, Recto; Inventaire Autographes C 1666";"Département des Arts graphiques"
cl020510491;"22 octobre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1667, Recto; Inventaire Autographes C 1667";"Département des Arts graphiques"
cl020510492;"29 octobre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1668, Recto; Inventaire Autographes C 1668";"Département des Arts graphiques"
cl020510493;"Dimanche 1er novembre 1861, sans lieu, à Philippe Burty";"MERYON Charles";1861;"A 1669, Recto; Inventaire Autographes C 1669";"Département des Arts graphiques"
cl020510494;"29 novembre 1861, Paris, à Philippe Burty";"MERYON Charles";1861;"A 1670, Recto; Inventaire Autographes C 1670";"Département des Arts graphiques"
cl020510495;"21 janvier 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1671, Recto; Inventaire Autographes C 1671";"Département des Arts graphiques"
cl020510496;"(25 mars), sans année, Paris, à Philippe Burty";"MERYON Charles";;"A 1672, Recto; Inventaire Autographes C 1672";"Département des Arts graphiques"
cl020510497;"5 février 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1673, Recto; Inventaire Autographes C 1673";"Département des Arts graphiques"
cl020510498;"12 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1674, Recto; Inventaire Autographes C 1674";"Département des Arts graphiques"
cl020510499;"26 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1675, Recto; Inventaire Autographes C 1675";"Département des Arts graphiques"
cl020510500;"3 juillet 1863, Paris, à Philippe Burty";"MERYON Charles";1863;"A 1676, Recto; Inventaire Autographes C 1676";"Département des Arts graphiques"
cl020510501;"12 mars 1865, Paris, à Philippe Burty";"MERYON Charles";1865;"A 1677, Recto; Inventaire Autographes C 1677";"Département des Arts graphiques"
cl020510502;"22 juin 1866, Paris, à Philippe Burty";"MERYON Charles";1866;"A 1678, Recto; Inventaire Autographes C 1678";"Département des Arts graphiques"
cl020510503;"20 décembre (1863 ou 1864 ?), sans lieu, à Philippe Burty";"MERYON Charles";"vers 1863";"A 1679, Recto; Inventaire Autographes C 1679";"Département des Arts graphiques"
cl020510504;"12 octobre 1866, Maison de santé de Charenton, à Félix Bracquemond";"MERYON Charles";1866;"A 1680, Recto; Inventaire Autographes C 1680";"Département des Arts graphiques"
cl020510505;"30 décembre 1866, Maison de santé de Charenton, à Félix Bracquemond";"MERYON Charles";1866;"A 1681, Recto; Inventaire Autographes C 1681";"Département des Arts graphiques"
cl020510506;"1er mai 1862, Paris, à Edouard Houssaye, dir. de la Gazette des Beaux-Arts";"MERYON Charles";1862;"A 1682, Recto; Inventaire Autographes C 1682";"Département des Arts graphiques"
cl020510507;"7 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1683, Recto; Inventaire Autographes C 1683";"Département des Arts graphiques"
cl020510508;"10 juin 1863, sans lieu, à Edouard Huossaye";"MERYON Charles";1863;"A 1684, Recto; Inventaire Autographes C 1684";"Département des Arts graphiques"
cl020510509;"16 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1685, Recto; Inventaire Autographes C 1685";"Département des Arts graphiques"
cl020510510;"17 juin 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1686, Recto; Inventaire Autographes C 1686";"Département des Arts graphiques"
cl020510511;"19 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1687, Recto; Inventaire Autographes C 1687";"Département des Arts graphiques"
cl020510512;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1688, Recto; Inventaire Autographes C 1688";"Département des Arts graphiques"
cl020510513;"26 juillet 1863, Paris, à Edouard Houssaye";"MERYON Charles";1863;"A 1689, Recto; Inventaire Autographes C 1689";"Département des Arts graphiques"
cl020510514;"14 janvier 1864, Paris, Edouard Houssaye";"MERYON Charles";1864;"A 1690, Recto; Inventaire Autographes C 1690";"Département des Arts graphiques"
cl020510515;"27 janvier, sans année, Paris, à Edouard Houssaye";"MERYON Charles";;"A 1691, Recto; Inventaire Autographes C 1691";"Département des Arts graphiques"
cl020510516;"Sans date, sans lieu, à M. Delatre, imprimeur";"MERYON Charles";;"A 1692, Recto; Inventaire Autographes C 1692";"Département des Arts graphiques"
cl020510517;"1er mai 1866, Paris, à F. Bracquemond";"MERYON Charles";1866;"A 1693, Recto; Inventaire Autographes C 1693";"Département des Arts graphiques"
cl020510518;"Pièce autographe signée, octobre 1860";"MERYON Charles";1860;"A 1694, Recto; Inventaire Autographes C 1694";"Département des Arts graphiques"
cl020531940;"Vue de l'ancien Louvre, du côté de la Seine";"MERYON Charles";1866;"2823 C/ Recto";"Département des Arts graphiques"
cl020531941;"Vue de l'ancien Louvre, du côté de la Seine";"MERYON Charles";1866;"2823 G/ Recto";"Département des Arts graphiques"
