ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115500;"Plaque-boucle de ceinture damasquinée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 77801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256485;"plaque de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2249; MNE 91; MNE 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010289945;"plaque de ceinture";;"625 / 650  (2e quart VIIe s. ap. J.-C. [?])";"Br 2089; ED 4004; N 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010289186;"plaque de ceinture";;;"Br 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010258373;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010130430;ceinture;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 17267";"Département des Antiquités orientales"
cl010101127;"Boucle de ceinture";Anonyme;"vers 1500";"OA 11114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010289925;"plaque de ceinture";;;"Br 2061; ED 3947; INV 1735; N 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010116782;"Plaque-boucle de ceinture (élément carré) wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 23273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010115493;"Plaque-boucle de ceinture à décor figuré : Daniel dans la fosse aux lions";Anonyme;"585 / 600  (Fin du VIe siècle)";"SAINT-GERMAIN 17699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010115507;Plaque-boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24581; MAN 24581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010256519;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2285; MNE 708";"Département des Antiquités grecques, étrusques et romaines"
cl010256520;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2286; MNE 709";"Département des Antiquités grecques, étrusques et romaines"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256518;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2284; MNE 707";"Département des Antiquités grecques, étrusques et romaines"
cl010277811;"stèle funéraire ; plaque de loculus";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 841; Ma 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257023;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 61; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257043;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 63; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010104755;"Boucle de Saint-Denis";Anonyme;"500 / 800  (VIe-VIIIe)";"MS 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116326;"Chaîne de ceinture en argent doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010115512;"Plaque-boucle wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 24601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252004;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010370816;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8066";"Département des Antiquités grecques, étrusques et romaines"
