ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210735;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33353, Recto; NIII 31638; vol.13, p.415";"Département des Arts graphiques"
cl020210736;"L'Amérique indépendante";"WAILLY Charles de";;"INV 33354, Recto; NIII 31639; vol.13, p.415";"Département des Arts graphiques"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl020001843;"Allégorie de l'Amérique";"NASINI Giuseppe Nicola";;"INV 1238, Recto; NIII 1042; MA 1014; Inventaire italien, t. IV R 449; vol.1, p.194";"Département des Arts graphiques"
cl020204842;L'Amérique;"ANONYME ITALIEN fin XVIIè s";;"INV 17381, Verso; NIII 19334; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020528375;L'Amérique;"Desplaces, Louis";;"1667 C/ Recto";"Département des Arts graphiques"
cl020577762;L'Amérique;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/79 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020596556;Amerique;"BELLA Stefano della";1698;"L 170 LR/95 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020577536;L'Amérique;"TROUVAIN Antoine";;"L 71 LR/289 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020207752;"Les différentes nations de l'Amérique";"Le Brun, Charles";"vers 1674/1679";"INV 29972, Recto; NIII 34807; Guiffrey et Marcel G 5749; vol.12, p.252";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020577660;L'Amérique;"ANONYME FRANCAIS XVIIè s";;"L 67 LR/87 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020578250;L'Amérique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020614857;L'Amérique;"DELAFOSSE Jean Charles";1768;"L 363 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010117901;"Tabatière : l'Amérique";"Morel, Gabriel-Raoul";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066652;L'Amérique;"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20356";"Département des Peintures"
cl020211562;"Goëlette de l'Amérique";"OZANNE Pierre";;"INV 31865.2, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl020211561;"Goëlette de l'Amérique";"OZANNE Pierre";;"INV 31865.1, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl020576989;"L' Amérique";"Delaune, Etienne";1575;"L 48 LR/185 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010101203;"Vase ""Adélaïde"" : Afrique & Amérique";"Manufacture de Sèvres ; Meyer-Heine, Jacob";1844;"OA 11277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020607898;"Les Différentes Nations de l'Amérique";"SURUGUE Louis";1720;"L 377 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020614824;"L'Europe et l'Amérique";"DELAFOSSE Jean Charles";1768;"L 363 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020208771;"Ornement du Salon de la Guerre : L'Amérique";"MASSE Jean-Baptiste";;"INV 30934, Recto; NIII 30694; MA 12734; vol.12, p.421";"Département des Arts graphiques"
cl010409273;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209963;"Musique de l'Amérique, cinq figures";"RABEL Daniel";1626;"INV 32618, Recto; NIII 15677; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020525955;"Aloe americana Aloès d'Amérique.";"BOSSE Abraham";1676;"5452 C/ Recto";"Département des Arts graphiques"
cl020574229;"Aérostat : l'oncle revenu d'Amérique";"ANONYME FRANCAIS";;"24393 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010418091;"Prise de Carthagène en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436071;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436104;"Défaite des Hollandais en Amérique";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461609;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461667;"Traité de commerce avec l’Amérique, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020211158;"Goélette de l'Amérique, mouillée, vue par le travers";"OZANNE Pierre";;"INV 31865, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl010053217;"L'Indépendance de l'Amérique. Esquisse.";"Couder, Auguste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 3387; C 398";"Département des Peintures"
cl020527055;"Cicer Americanum Pois chiche d'Amérique.";"CHATILLON Louis de";1676;"5535 C/ Recto";"Département des Arts graphiques"
cl010408715;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408987;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525956;"Aloe americana florida Aloès d'Amérique fleurissant.";"BOSSE Abraham";1676;"5453 C/ Recto";"Département des Arts graphiques"
cl020527114;"Sanicula Americana repens Sanicle rampante d'Amérique.";"CHATILLON Louis de";1676;"5702 C/ Recto";"Département des Arts graphiques"
cl020623235;"Femme de Pennsylvanie dans l'Amérique septentrionale";"VIERO Teodoro";;"L 485 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020527084;"Hieracium caeruleum Americanum Hieracium bleu d'Amérique.";"CHATILLON Louis de";1676;"5607 C/ Recto";"Département des Arts graphiques"
cl020527044;"Blittum Americanum spinosum Blette épineuse d'Amérique.";"CHATILLON Louis de";1676;"5505 C/ Recto";"Département des Arts graphiques"
cl020527120;"Senecio Americanus folijs sideritidis Séneçon d'Amérique.";"CHATILLON Louis de";1676;"5717 C/ Recto";"Département des Arts graphiques"
cl010099827;"Les quatre parties du monde : L'Amérique";"Kändler, Johann Joachim ; Manufacture de Meissen";"vers 1745";"OA 8055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211471;"Prise de Carthagène en Amérique en 1697";"OZANNE Nicolas Marie";;"INV 32160, Recto; NIII 35078; vol.13, p.189";"Département des Arts graphiques"
cl020501770;"Prise de Carthagène en Amérique en 1697";"DEQUEVAUVILLER François";;"INV 32160.1, Recto; NIII 35078";"Département des Arts graphiques"
cl020527100;"Melocactus Americanus echinatus Melon-cardon hérissé d'Amérique.";"CHATILLON Louis de";1676;"5669 C/ Recto";"Département des Arts graphiques"
cl020623223;"Reine de la Floride dans l'Amérique septentrionale";"VIERO Teodoro";;"L 485 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010093691;"Les Bienfaits de l'imprimerie en Amérique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1291; Inv. Sc. 74";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
