ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149675;"manche de miroir";;"-100 / 200  (Romain Impérial)";"AO 2487";"Département des Antiquités orientales"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010337033;figurine;;"-664 / -332  (Basse Époque)";"E 4665 ?; ME 57";"Département des Antiquités égyptiennes"
cl010079570;"figurine ; enseigne divine";;;"E 2428; Clot bey C 25 n°23; N 4262";"Département des Antiquités égyptiennes"
cl010031278;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 5764";"Département des Antiquités égyptiennes"
cl010028414;figurine;;"-30 / 395  (époque romaine)";"E 30248";"Département des Antiquités égyptiennes"
cl010072850;amulette;;"-30 / 395  (époque romaine)";"E 20854; MG 3355";"Département des Antiquités égyptiennes"
cl010255333;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010291144;"statuette ; élément de mobilier";;;"Br 340; MN; INV 511";"Département des Antiquités grecques, étrusques et romaines"
cl010074521;amulette;;;"N 4156";"Département des Antiquités égyptiennes"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010071;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34201";"Département des Antiquités égyptiennes"
cl010010193;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4648";"Département des Antiquités égyptiennes"
cl010283831;figurine;;;"NIII 3225; CA 6672; S 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010004843;figurine;;"-332 / -30  (époque ptolémaïque)";"E 21595; MG 4096";"Département des Antiquités égyptiennes"
cl010005615;figurine;;"-30 / 395  (époque romaine)";"E 20823; MG 3324";"Département des Antiquités égyptiennes"
cl010284138;figurine;;;"S 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010027055;figurine;;"100 / 199  (époque romaine)";"E 30249";"Département des Antiquités égyptiennes"
cl010256473;collier;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2235; MNE 78";"Département des Antiquités grecques, étrusques et romaines"
cl010006002;figurine;;"-30 / 395  (époque romaine)";"E 22171; MG 4672";"Département des Antiquités égyptiennes"
cl010263117;figurine;;;"CA 650";"Département des Antiquités grecques, étrusques et romaines"
cl010013780;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6005";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010291529;figurine;;;"Br 3743; MNC 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010337468;figurine;;"-30 / 395  (époque romaine)";D.69.2.85;"Département des Antiquités égyptiennes"
