ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039486;"'Les parapluies'";"BRACQUEMOND Marie";;"RF 31732, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020039488;"Tête de femme, de face, les cheveux coiffés en bandeaux";"BRACQUEMOND Marie";;"RF 31734, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020123323;"Jardin en terrasse, dominant la campagne";"BRACQUEMOND Marie";;"RF 15283, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123324;"Intérieur d'un salon";"BRACQUEMOND Marie";;"RF 15284, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123325;"Portrait de la soeur de l'artiste";"BRACQUEMOND Marie";;"RF 15285, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123326;"Tête de muse";"BRACQUEMOND Marie";;"RF 15285, Verso; vol.24, p.10";"Département des Arts graphiques"
cl020123327;"Femme montant les degrés d'une échelle double et tenant un pichet";"BRACQUEMOND Marie";;"RF 15286, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123328;Autoportrait;"BRACQUEMOND Marie";;"RF 15287, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123329;"Autoportrait, et croquis d'une tête d'homme";"BRACQUEMOND Marie";;"RF 15287, Verso; vol.24, p.10";"Département des Arts graphiques"
cl020123330;"Madame Beraldi, assise, de face, appuyée sur un carton à dessin";"BRACQUEMOND Marie";;"RF 15288, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123331;"Portrait de femme, debout, de profil à droite, le bras gauche en avant";"BRACQUEMOND Marie";;"RF 15289, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123332;"Femme en costume du Moyen-Age regardant une médaille, et études de bras";"BRACQUEMOND Marie";;"RF 15290, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020123333;"Femme, assise dans un fauteuil, vue de face";"BRACQUEMOND Marie";;"RF 15291, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123334;"Femme, assise, de trois quarts à gauche, visage de face, mains jointes";"BRACQUEMOND Marie";;"RF 15292, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020132998;"Femme, à mi-corps, la tête penchée vers la gauche";"BRACQUEMOND Marie";;"RF 22909, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020132999;"Vieille dame assise sur un fauteuil, de face, un chat sur les genoux";"BRACQUEMOND Marie";1884;"RF 22910, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020133000;"Dame assise dans un fauteuil, de face, le bras droit replié";"BRACQUEMOND Marie";;"RF 22911, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020133004;"Dame assise, vue de face, ramenant son bras gauche en arrière";"BRACQUEMOND Marie";;"RF 22912, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020133007;"Paysage : jardin séparé par un mur d'une pelouse ombragée d'arbres";"BRACQUEMOND Marie";;"RF 22915, Recto; vol.24, p.411";"Département des Arts graphiques"
cl020133008;"Etudes d'une femme debout, d'une tête de femme, de mains et de pieds";"BRACQUEMOND Marie";;"RF 22916, Recto; vol.24, p.411";"Département des Arts graphiques"
