ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402469;"clou, fragment";;;"CN 63.68";"Service de l'Histoire du Louvre"
cl010405592;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 63.1";"Service de l'Histoire du Louvre"
cl010405594;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.000.002";"Service de l'Histoire du Louvre"
cl010405659;"vase, récipient, fragment";;;"CN 63.47";"Service de l'Histoire du Louvre"
cl010405672;"reste animal, os";;;"CN 63.44";"Service de l'Histoire du Louvre"
cl010405676;"vase, récipient, fragment ; reste animal, os";;;"CN 63.15.002";"Service de l'Histoire du Louvre"
cl010405680;"vase, récipient, fragment ; tuile, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 63.27.005";"Service de l'Histoire du Louvre"
cl010405685;"carreau ; vase, récipient, fragment ; reste animal, os";;;"CN 63.25.002";"Service de l'Histoire du Louvre"
cl010405705;"reste animal, os";;;"CN 63.80";"Service de l'Histoire du Louvre"
cl010405710;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.67";"Service de l'Histoire du Louvre"
cl010405713;"anse, fragment ; vase, récipient, fragment ; tige fragment ; scorie";;;"CN 63.71.003";"Service de l'Histoire du Louvre"
cl010402466;"clou, fragment";;;"CN 63.25";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010405647;"tuile, fragment ; reste animal, os";;;"CN 63.42";"Service de l'Histoire du Louvre"
cl010405649;"bouteille, fragment";;;"CN 63.23.002";"Service de l'Histoire du Louvre"
cl010405656;"canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.002";"Service de l'Histoire du Louvre"
cl010405660;"vase, récipient, fragment";;;"CN 63.45";"Service de l'Histoire du Louvre"
cl010405661;"tige fragment ; reste animal, os";;;"CN 63.26";"Service de l'Histoire du Louvre"
cl010405665;"tuile, fragment ; reste animal, os";;;"CN 63.23.003";"Service de l'Histoire du Louvre"
cl010405671;"vase, récipient, fragment ; reste animal, os";;;"CN 63.18";"Service de l'Histoire du Louvre"
cl010405678;"reste animal, os";;;"CN 63.27.004";"Service de l'Histoire du Louvre"
cl010405679;"vase, récipient, fragment ; reste animal, os";;;"CN 63.28";"Service de l'Histoire du Louvre"
cl010405686;"vase, récipient, fragment ; reste animal, os";;;"CN 63.27.006";"Service de l'Histoire du Louvre"
cl010405703;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.75";"Service de l'Histoire du Louvre"
cl010405706;"clou, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.71.002";"Service de l'Histoire du Louvre"
cl010405712;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.81";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010394264;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 23166; CN 63.82";"Service de l'Histoire du Louvre"
cl010402470;"outil, fragment";;;"CN 63.91";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010405595;"vase, récipient, fragment ; anse, fragment ; col, fragment ; reste animal, os";;;"CN 63.000.003";"Service de l'Histoire du Louvre"
cl010405597;"vase, récipient, fragment ; reste animal, os";;;"CN 63.000.004";"Service de l'Histoire du Louvre"
cl010405600;"tuile, fragment ; canalisation ; anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; col, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.005";"Service de l'Histoire du Louvre"
cl010405623;"canalisation ; anse, fragment ; vase, récipient, fragment ; col, fragment ; verre creux, fragment ; plaque, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.006";"Service de l'Histoire du Louvre"
cl010405643;"vase, récipient, fragment ; reste animal, os";;;"CN 63.6";"Service de l'Histoire du Louvre"
cl010405653;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 63.11.002";"Service de l'Histoire du Louvre"
cl010405663;"vase, récipient, fragment";;;"CN 63.22";"Service de l'Histoire du Louvre"
cl010405666;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.23.004";"Service de l'Histoire du Louvre"
cl010405674;"reste animal, os";;;"CN 63.46";"Service de l'Histoire du Louvre"
cl010405677;"tuile, fragment ; vase, récipient, fragment ; pied, fragment ; tige fragment ; monnaie, médaille, plaquette, jeton ; reste animal, os";;;"CN 63.27.003";"Service de l'Histoire du Louvre"
cl010405683;"vase, récipient, fragment";;;"CN 63.29";"Service de l'Histoire du Louvre"
cl010405690;"tuile, fragment ; anse, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.007";"Service de l'Histoire du Louvre"
cl010405691;"verre creux, fragment";;;"CN 63.25.003";"Service de l'Histoire du Louvre"
cl010405708;"vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 63.54";"Service de l'Histoire du Louvre"
cl010482344;"objet indéterminé";;;"CN 23188; 63090";"Service de l'Histoire du Louvre"
cl010274818;aryballe;"peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 63; L 167";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010397431;outil;;;"JC 118.237 63; 63";"Service de l'Histoire du Louvre"
cl010397586;outil;;;"JC 118.259 63; 63";"Service de l'Histoire du Louvre"
cl010397859;"objet indéterminé, fragment";;;"JC 118.239 63; 63";"Service de l'Histoire du Louvre"
cl010354762;coupe;"ABV 12 = coupes des petits maîtres et coupes de Droop";"-560 / -550  (2e quart VIe s. av. J.-C.)";"MN 59; F 98; N 3217; MN 63";"Département des Antiquités grecques, étrusques et romaines"
cl010395769;"outil, fragment";;;"JC 107.106 63; 63; F30";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010386423;"élément de construction, fragment";;;"CN 3.196; F 63";"Service de l'Histoire du Louvre"
cl010386458;"élément de construction, fragment";;;"CN 3.204.003; F 63";"Service de l'Histoire du Louvre"
cl010386466;"élément de construction, fragment";;;"CN 3.270; F 63";"Service de l'Histoire du Louvre"
cl010386451;"élément de construction, fragment";;;"CN 3.213.002; F 63";"Service de l'Histoire du Louvre"
cl010141656;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16855; L.63";"Département des Antiquités orientales"
cl010217930;caquelon;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 11256; 03214";"Service de l'Histoire du Louvre"
cl010171965;vase;;;"MNB 63; N 3663";"Département des Antiquités orientales"
cl010121852;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2769; Hermary, 1989, n° 63";"Département des Antiquités orientales"
