ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555999;"Atelier du Sr Jadot, menuisier";"CHENU Pierre";;"23809 LR/ Recto; 14463; vol.8, p.9";"Département des Arts graphiques"
cl020557761;"Le pêcheur amoureux";"CHENU Pierre";;"25515 LR/ Recto; 19313/8; vol.8, p.28";"Département des Arts graphiques"
cl020557762;"L'agréable solitude";"CHENU Pierre";;"25516 LR/ Recto; 19313/9; vol.8, p.28";"Département des Arts graphiques"
cl020576342;"Cabinet du Comte Bielenski (planche 87, série P)";"CHENU Pierre";;"L 417 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576343;"Cabinet du Comte Bielenski : vue de l'angle (planche 88, série P)";"CHENU Pierre";;"L 417 LR/84 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576351;"Projet de l'angle d'un salon portatif pour le Roi (planche 96, série Q)";"CHENU Pierre";;"L 417 LR/92 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020594769;"Convalessence de Louis XIV";"CHENU Pierre";;"L 74 LR/873 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616044;"Le coq et la perle. Fable XX";"CHENU Pierre";1755;"L 391 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616099;"Le singe et le dauphin";"CHENU Pierre";1755;"L 392 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616126;"La poule aux oeufs d'or";"CHENU Pierre";1755;"L 392 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616134;"L'âne vêtu de la peau du lion";"CHENU Pierre";1755;"L 392 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616150;"Le cheval et l'âne";"CHENU Pierre";1755;"L 392 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616157;"Le mal marié";"CHENU Pierre";1756;"L 393 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616172;"Le savetier et le financier";"CHENU Pierre";1756;"L 393 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616173;"Le lion, le loup et le renard";"CHENU Pierre";1756;"L 393 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616267;"Le philosophe scythe";"CHENU Pierre";1759;"L 394 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621957;"Les baigneuses";"CHENU Pierre";1754;"L 453 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
