ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327525;"Faucon (page d'album)";"Farrukh Beg";"1600 / 1700  (XVIIe siècle)";"OA 3619 N Recto; OA 3619 n b";"Département des Arts de l'Islam"
cl010332392;"Buffle (page d'album)";"Hajji Madani Musawwir Haji Madani Musavvir";1792;"AD 38592; UCAD 38592; A 38592";"Département des Arts de l'Islam"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010114270;album;Anonyme;;"TH 279; SN 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407783;"Vache (page d'album)";"Abu al-Hasan Ghaffari";"1861 / 1866  (3ème quart du XIXe siècle)";"MAO 828 Recto";"Département des Arts de l'Islam"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl010114271;"Petit album";Chine;"1ère moitié du XIXe siècle";"TH 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380763;"Prince et astrologue ; Erudit méditant devant un livre (page d'album)";"Basawan ; Mir Sayyid Ali ; Mir Sayyid Ali";"1570 / 1625  (3ème quart du XVIe siècle)";"OA 3619 B Recto; OA 3619 b; EO 3577 a; EO 3577 b";"Département des Arts de l'Islam"
cl010327500;"Portrait de Mir Jumlah (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3619 D Recto; OA 3619 d";"Département des Arts de l'Islam"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010112028;"Peinture chinoise. Album avec reliure en bois.";Chine;"1ère moitié du XIXe siècle";"TH 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327515;"Groupe de trois jeunes femmes (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Verso; OA 3619 j a";"Département des Arts de l'Islam"
cl010103553;"Dessin d'un ciboire";;;"SN 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329474;"Femme et servante tenant un plateau (page d'album)";;"1485 / 1500  (4ème quart du XVe siècle [?])";"OA 7093 Recto; OA 7093; GM 142; 68";"Département des Arts de l'Islam"
