ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24641; MDP XXVIII 437";"Département des Antiquités orientales"
cl010437505;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24642; MDP XXVIII 449";"Département des Antiquités orientales"
cl010437507;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24644; MDP XXVIII 455";"Département des Antiquités orientales"
cl010437511;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24649; MDP XXVIII 540";"Département des Antiquités orientales"
cl010437513;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24650; MDP XXVIII 541";"Département des Antiquités orientales"
cl010437498;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24638; MDP XXVIII 399";"Département des Antiquités orientales"
cl010437501;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24640; MDP XXVIII 434";"Département des Antiquités orientales"
cl010437496;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24637; MDP XXVIII 398";"Département des Antiquités orientales"
cl010437500;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24639; MDP XXVIII 431";"Département des Antiquités orientales"
cl010437506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24643; MDP XXVIII 452";"Département des Antiquités orientales"
cl010437509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24647; MDP XXVIII 511";"Département des Antiquités orientales"
cl010437510;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24648; MDP XXVIII 514";"Département des Antiquités orientales"
cl010437171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 199; MDP XVIII 199";"Département des Antiquités orientales"
cl010437233;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 205; MDP XVIII 205; MDP XXII 45";"Département des Antiquités orientales"
cl010437236;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 208; MDP XVIII 208; MDP XXII 57";"Département des Antiquités orientales"
cl010437241;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 213; MDP XVIII 213";"Département des Antiquités orientales"
cl010437242;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 214; MDP XVIII 214; MDP XXII 14";"Département des Antiquités orientales"
cl010437246;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 218; MDP XVIII 218; MDP XXII 99";"Département des Antiquités orientales"
cl010437247;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 219; MDP XVIII 219";"Département des Antiquités orientales"
cl010437261;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 235; MDP XVIII 235; MDP XXII 17";"Département des Antiquités orientales"
cl010437229;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 201; MDP XVIII 201; MDP XXII 134";"Département des Antiquités orientales"
cl010437231;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 203; MDP XVIII 203; MDP XXII 50";"Département des Antiquités orientales"
cl010437232;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 204; MDP XVIII 204; MDP XXII 51";"Département des Antiquités orientales"
cl010437234;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 206; MDP XVIII 206; MDP XXII 118";"Département des Antiquités orientales"
cl010437238;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 210; MDP XVIII 210; MDP XXII 46";"Département des Antiquités orientales"
cl010437240;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 212; MDP XVIII 212";"Département des Antiquités orientales"
cl010437244;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 216; MDP XVIII 216; MDP XXII 48";"Département des Antiquités orientales"
cl010437250;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 224; MDP XVIII 224; MDP XXII 89";"Département des Antiquités orientales"
cl010437251;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 225; MDP XVIII 225; MDP XXII 157";"Département des Antiquités orientales"
cl010437255;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 229; MDP XVIII 229; MDP XXII 158";"Département des Antiquités orientales"
cl010437259;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 233; MDP XVIII 233";"Département des Antiquités orientales"
cl010437260;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 234; MDP XVIII 234; MDP XXII 18";"Département des Antiquités orientales"
cl010437282;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 220; MDP XVIII 220; MDP XXII 55";"Département des Antiquités orientales"
cl010437230;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 202; MDP XVIII 202; MDP XXII 3";"Département des Antiquités orientales"
cl010437235;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 207; MDP XVIII 207; MDP XXII 53";"Département des Antiquités orientales"
cl010437237;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 209; MDP XVIII 209; MDP XXII 43";"Département des Antiquités orientales"
cl010437239;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 211; MDP XVIII 211; MDP XXII 44";"Département des Antiquités orientales"
cl010437243;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 215; MDP XVIII 215; MDP XXII 47";"Département des Antiquités orientales"
cl010437245;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 217; MDP XVIII 217; MDP XXII 54";"Département des Antiquités orientales"
cl010437249;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 223; MDP XVIII 223; MDP XXII 108";"Département des Antiquités orientales"
cl010437254;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 228; MDP XVIII 228; MDP XXII 37";"Département des Antiquités orientales"
cl010437256;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 230; MDP XVIII 230; MDP XXII 41";"Département des Antiquités orientales"
cl010437258;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 232; MDP XVIII 232";"Département des Antiquités orientales"
cl010152159;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27987; RS [Varia 7]; RS 15.Y";"Département des Antiquités orientales"
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS [Varia 8]; RS 15.Z";"Département des Antiquités orientales"
cl010124452;tablette;;"-1685 / -1595  (1ère dynastie de Babylone)";"AO 20341";"Département des Antiquités orientales"
cl010123394;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 B; T 3931; TCL 21,218B; TC 3,218B";"Département des Antiquités orientales"
cl010162096;tablette;;"-2112 / -2004  (Ur III)";"AO 3738; T 910; RTC 293";"Département des Antiquités orientales"
cl010437605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24512; MDP XXII 2";"Département des Antiquités orientales"
cl010437606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24513; MDP XXII 4";"Département des Antiquités orientales"
cl010437608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24515; MDP XXII 7";"Département des Antiquités orientales"
cl010437614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24520; MDP XXII 12";"Département des Antiquités orientales"
cl010437617;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24523; MDP XXII 16";"Département des Antiquités orientales"
cl010437620;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24526; MDP XXII 21";"Département des Antiquités orientales"
cl010437669;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24567; MDP XXII 85";"Département des Antiquités orientales"
cl010437680;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24578; MDP XXII 98";"Département des Antiquités orientales"
cl010437681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24579; MDP XXII 100";"Département des Antiquités orientales"
cl010437683;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24581; MDP XXII 102";"Département des Antiquités orientales"
cl010437722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24585; MDP XXII 106";"Département des Antiquités orientales"
cl010437723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24586; MDP XXII 107";"Département des Antiquités orientales"
cl010437724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24587; MDP XXII 109";"Département des Antiquités orientales"
cl010437728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24591; MDP XXII 113";"Département des Antiquités orientales"
cl010437744;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24601; MDP XXII 125";"Département des Antiquités orientales"
cl010437746;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24603; MDP XXII 127";"Département des Antiquités orientales"
cl010437751;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24607; MDP XXII 133";"Département des Antiquités orientales"
cl010437752;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24608; MDP XXII 135";"Département des Antiquités orientales"
