ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319280;"Fond de coupe au carré noué";;"1400 / 1800  (XVe siècle [?]; XVIIIe siècle [?])";"MAO 2038";"Département des Arts de l'Islam"
cl020514740;"Tête d'homme barbu, un linge noué dans les cheveux";"Bayeu y Subías, Francisco";"vers 1776/1777";"RF 54546, Recto";"Département des Arts graphiques"
cl010318912;"Fragment d'une corniche à inscription kufique noué";;"vers 1421";"MAO 2069";"Département des Arts de l'Islam"
cl020577995;"Bonnet rond avec un serre-tête noué négligemment. Bonnet rond avec un mouchoir noue en marmote et un ruban noué en cocarde. Cornette retroussée à la laitiere. Baigneuse a la frivolité";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020041698;"Homme vu en buste, un foulard noué autour du cou";"STEINLEN Théophile Alexandre";;"RF 33172, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020039341;"Jeune femme, à mi-corps, un foulard noué autour du cou";"Rouget, Georges";;"RF 31591, Recto; vol.27, p.25";"Département des Arts graphiques"
cl010064774;"Corbeille de fruits, nèfles, noix et noisettes dans un mouchoir noué.";"Gagneux ; France";1733;"RF 1950 16";"Département des Peintures"
cl010331854;"Carreau à médaillon polylobé noué enfermant une composition florale et fleuronnée centrée";;"1600 / 1700  (XVIIe siècle)";"AD 335; UCAD 335; D 335";"Département des Arts de l'Islam"
cl020524176;"a : La : Noue (François de) b : Rohan (Henri de Rohan IIème du nom, duc de)";Anonyme;;"1412 FG/ Recto; G704";"Département des Arts graphiques"
cl010316844;"Carreau de bordure au médaillon polylobé noué enfermant une composition centrée à fleurons";;"vers 1550";"AFI 2322; OA 4047/202 doublon";"Département des Arts de l'Islam"
cl010276489;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1558; Ma 2654";"Département des Antiquités grecques, étrusques et romaines"
cl020575858;"Jeune femme en buste, la tête de profil à droite, portant un bonnet noué sous le menton";"Watteau, Jean-Antoine";;"L 92 LR/209 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020543531;"Rodolphe II";"LA NOUE Paul de";;"16352 LR/ Recto; 7076; vol.7, p.16";"Département des Arts graphiques"
cl010007342;"chevet à tronc figuré";;;"E 13852";"Département des Antiquités égyptiennes"
cl010007281;perle;;"-2033 / -1670  (Moyen Empire)";"E 22853; Curtis n°354";"Département des Antiquités égyptiennes"
cl010425104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14829";"Département des Antiquités grecques, étrusques et romaines"
cl010255726;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010425100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14825";"Département des Antiquités grecques, étrusques et romaines"
cl010266077;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.1";"Département des Antiquités grecques, étrusques et romaines"
cl010411111;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9105";"Département des Antiquités grecques, étrusques et romaines"
cl010449543;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449544;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.3";"Département des Antiquités grecques, étrusques et romaines"
cl010278540;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010028100;"perle cauroïde";;;"E 17654; MG 155";"Département des Antiquités égyptiennes"
cl010008271;"plaquette ; amulette";;;"E 12978 F";"Département des Antiquités égyptiennes"
cl010008272;"plaquette ; amulette";;;"E 12978 D";"Département des Antiquités égyptiennes"
cl010410946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8940";"Département des Antiquités grecques, étrusques et romaines"
cl010036254;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 8718";"Département des Antiquités égyptiennes"
cl010279559;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MN 1217; N 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010271556;"statue en buste";;;"Gy 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010410904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8898";"Département des Antiquités grecques, étrusques et romaines"
cl010271143;"Tirage d’un fragment de tête féminine avec chignon";;;"Gy 0774";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010265700;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010267758;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 67";"Département des Antiquités grecques, étrusques et romaines"
cl010410944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8938";"Département des Antiquités grecques, étrusques et romaines"
cl010011029;"scarabée ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3556; AF 2418; Fould n°348";"Département des Antiquités égyptiennes"
cl010267745;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 53";"Département des Antiquités grecques, étrusques et romaines"
