ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020626296;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.37, Recto";"Département des Arts graphiques"
cl020626298;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.39, Recto";"Département des Arts graphiques"
cl020626303;"Personnage oriental";"ANONYME XIXè s";;"ND 0.44, Recto";"Département des Arts graphiques"
cl020626292;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.33, Recto";"Département des Arts graphiques"
cl020626294;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.35, Recto";"Département des Arts graphiques"
cl020626297;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.38, Recto";"Département des Arts graphiques"
cl020626299;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.40, Recto";"Département des Arts graphiques"
cl020626300;"Përsonnage oriental";"ANONYME XIXè s";;"sans numéro 0.41, Recto";"Département des Arts graphiques"
cl020626302;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.43, Recto";"Département des Arts graphiques"
cl020626293;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.34, Recto";"Département des Arts graphiques"
cl020626295;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.36, Recto";"Département des Arts graphiques"
cl020626301;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.42, Recto";"Département des Arts graphiques"
cl020626309;"Personnage oriental";"ANONYME XIXè s";;"sans numéro 0.44, Recto";"Département des Arts graphiques"
cl020000864;"Personnage en costume oriental";"BELLA Stefano della";;"INV 416.2, Recto; NIII 16030; MA 12520; Inventaire italien, t.II V 548; vol.1, p.76";"Département des Arts graphiques"
cl020039129;"Personnage en costume oriental";"ANONYME FRANCAIS XIXè s";;"RF 37102, 35; vol.28, p.249";"Département des Arts graphiques"
cl020120953;"Personnage oriental dans un bois";"Corot, Jean-Baptiste Camille";;"RF 9079, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020037328;"Croquis d'un personnage oriental, et barque en mer";"Ziem, Félix";1856;"RF 36087, 10; vol.28, p.146";"Département des Arts graphiques"
cl020133789;"Etudes de tête de cheval et d'un personnage oriental";"Chapu, Henri";;"RF 23025, 35; vol.24, p.428";"Département des Arts graphiques"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl020108260;"Tête d'un vieil oriental, de profil";"Rembrandt, Harmensz. van Rijn";;"INV 23363, Recto; NIII 27704; MA 12627; Hollandais H 1312; vol.9, p.468";"Département des Arts graphiques"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";"Puvis de Chavannes, Pierre";1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl010262339;figurine;;;"CA 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010174497;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 74; PEZARD ET POTTIER 69 b; AS 8393";"Département des Antiquités orientales"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl020553807;"Personnage monté sur un ours";"Primaticcio, Francesco (dit Le Primatice)";;"1635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales"
cl010154576;"sceau cylindre ; cachet";;"vers -1800";"AO 30254";"Département des Antiquités orientales"
cl010156094;amulette;;"-2700 / -2200  (Bronze ancien III)";"AO 31921";"Département des Antiquités orientales"
cl010167708;support;;;"AO 7024";"Département des Antiquités orientales"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010156083;"vase ; figurine";;"vers -2400";"AO 31911";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl020553808;"Personnage marchant vers la droite, un bâton à la main";"Primaticcio, Francesco (dit Le Primatice)";;"1636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010017535;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16088";"Département des Antiquités égyptiennes"
cl010372786;amulette;;;"E 15838";"Département des Antiquités égyptiennes"
cl010034542;figurine;;;"E 16146";"Département des Antiquités égyptiennes"
cl010025067;scarabée;;;"E 15912";"Département des Antiquités égyptiennes"
cl010027218;scarabée;;;"E 14777";"Département des Antiquités égyptiennes"
cl010027195;scarabée;;;"E 14786; T.25";"Département des Antiquités égyptiennes"
cl010025037;"amulette oudjat ; plaquette";;;"E 15711";"Département des Antiquités égyptiennes"
cl010030172;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27296";"Département des Antiquités égyptiennes"
cl010030609;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27345 B";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010239852;"Scène de l’Ancien Testament (Joseph expliquant des songes de Pharaon ?)";"Bramer, Leonaert ; Hollande";"1639 / 1640  (Milieu du XVIIe siècle)";"RF 1937 16";"Département des Peintures"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
