ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039449;"Orée d'un bois composé de grands arbres d'essences diverses, arbustes et ...";"PIOT René";;"RF 31696, Recto; Inv. français, t. XIII B 1522; vol.27, p.46";"Département des Arts graphiques"
cl020039450;"La Plaine à Settignano";"PIOT René";;"RF 31697, Recto; Inv. français, t. XIII B 1515; vol.27, p.46";"Département des Arts graphiques"
cl020039452;"Buste de Marie Piot, tête inclinée vers la gauche de profil, les cheveux...";"PIOT René";"vers 1906";"RF 31699, Recto; Inv. français, t. XIII B 1544; vol.27, p.47";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020538398;"Le Christ et trois soldats";"ANONYME XVè s";;"7348 LR/ Recto; 5652; vol.6, p.11";"Département des Arts graphiques"
cl020538579;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7578 LR/ Recto; 708; vol.6, p.16";"Département des Arts graphiques"
cl020538580;"Planche ronde pour assiette avec les portraits d'empereurs romains";"BRY Theodor de";;"7579 LR/ Recto; 709; vol.6, p.16";"Département des Arts graphiques"
cl020538581;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7580 LR/ Recto; 710; vol.6, p.16";"Département des Arts graphiques"
cl020538582;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7581 LR/ Recto; 711; vol.6, p.16";"Département des Arts graphiques"
cl020538583;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7582 LR/ Recto; 1075; vol.6, p.16";"Département des Arts graphiques"
cl020538584;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7583 LR/ Recto; 1076; vol.6, p.16";"Département des Arts graphiques"
cl020538585;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7584 LR/ Recto; 1077; vol.6, p.16";"Département des Arts graphiques"
cl020538586;"Planche ronde pour assiette avec trois portraits d'empereurs romains";"BRY Theodor de";;"7585 LR/ Recto; 1078; vol.6, p.16";"Département des Arts graphiques"
cl020626989;"Relevé de la mosaïque de Phaéton à Sens";"FONSECA Gaston Simoes de";1913;"sans numéro 51, Recto";"Département des Arts graphiques"
