ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010373891;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13602";"Département des Antiquités égyptiennes"
cl010007725;godet;;"-1069 / -943  (XXIe dynastie)";"E 7818";"Département des Antiquités égyptiennes"
