ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334284;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14678; 1971-10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334283;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"MG 14677; 1971-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042781;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042780;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042758;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280894;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048698;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042753;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 13491; X 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044285;"ampoule à eulogie";;"500 / 750  (époque byzantine)";"AF 7035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281048;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2427";"Département des Arts de Byzance et des Chrétientés en Orient"
