ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171664;tablette;;"-604 / -539  (Néo-babylonien)";"MNB 1848";"Département des Antiquités orientales"
cl010189087;tablette;;"-2340 / -2200  (Akkad)";"SB 18189; AS 9927 90; MDP XIV 90";"Département des Antiquités orientales"
cl010167717;tablette;;"-2025 / -1763  (Larsa)";"AO 7032";"Département des Antiquités orientales"
cl010168133;tablette;;"-333 / -30  (Hellénistique)";"AO 7439; TCL 6,42";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010136716;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11995; RS 1.005";"Département des Antiquités orientales"
cl010167099;tablette;;"-305 / -64  (Séleucide)";"AO 6459; TCL 6,39";"Département des Antiquités orientales"
cl010167115;tablette;;"-305 / -64  (Séleucide)";"AO 6473; TCL 6,49";"Département des Antiquités orientales"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl010002964;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3061; N 3155";"Département des Antiquités égyptiennes"
cl010167113;tablette;;"-305 / -64  (Séleucide)";"AO 6471; TCL 6,50";"Département des Antiquités orientales"
cl010167091;tablette;;"-305 / -64  (Séleucide)";"AO 6451; TCL 6,38";"Département des Antiquités orientales"
cl010167101;tablette;;"-305 / -64  (Séleucide)";"AO 6460; TCL 6,41";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010167121;tablette;;"-305 / -64  (Séleucide)";"AO 6479; TCL 6,44";"Département des Antiquités orientales"
cl010408023;papyrus;;;"E 10491";"Département des Antiquités égyptiennes"
cl010408043;papyrus;;"1 / 99  (époque romaine)";"AF 13588 1";"Département des Antiquités égyptiennes"
cl010408047;papyrus;;"1 / 99  (époque romaine)";"AF 13588 5";"Département des Antiquités égyptiennes"
cl010408051;papyrus;;"1 / 99  (époque romaine)";"AF 13588 9";"Département des Antiquités égyptiennes"
