ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010131887;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2497";"Département des Antiquités orientales"
cl010131925;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2533";"Département des Antiquités orientales"
cl010131946;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2553";"Département des Antiquités orientales"
cl010131860;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2470";"Département des Antiquités orientales"
cl010131886;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2496";"Département des Antiquités orientales"
cl010131926;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2534";"Département des Antiquités orientales"
cl010131940;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2547";"Département des Antiquités orientales"
cl010142312;épingle;;;"AO 17582";"Département des Antiquités orientales"
cl010155734;épingle;;;"AO 31611";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155833;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31714";"Département des Antiquités orientales"
cl010131864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2474";"Département des Antiquités orientales"
cl010131885;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2495";"Département des Antiquités orientales"
cl010131896;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2505";"Département des Antiquités orientales"
cl010142291;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17540";"Département des Antiquités orientales"
cl010142295;pincettes;;;"AO 17544";"Département des Antiquités orientales"
cl010155736;vase;;;"AO 31613";"Département des Antiquités orientales"
cl010142261;vase;;"-1800 / -1725  (Chypriote moyen II)";"AO 17511";"Département des Antiquités orientales"
cl010155738;fusaïole;;;"AO 31615";"Département des Antiquités orientales"
cl010131853;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2463";"Département des Antiquités orientales"
cl010131912;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2520";"Département des Antiquités orientales"
cl010155739;fusaïole;;;"AO 31616";"Département des Antiquités orientales"
cl010131891;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2500";"Département des Antiquités orientales"
cl010131903;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2511";"Département des Antiquités orientales"
cl010131962;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568 BIS";"Département des Antiquités orientales"
cl010155740;fusaïole;;;"AO 31617";"Département des Antiquités orientales"
cl010155741;fusaïole;;;"AO 31618";"Département des Antiquités orientales"
cl010155742;fusaïole;;;"AO 31619";"Département des Antiquités orientales"
cl010131875;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2485";"Département des Antiquités orientales"
cl010131892;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2501";"Département des Antiquités orientales"
