ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234485;"tomette ; carreau";;;"CN 13484; 17025";"Service de l'Histoire du Louvre"
cl010234489;"tomette ; carreau";;;"CN 13999; 11947";"Service de l'Histoire du Louvre"
cl010234496;"tomette ; carreau";;;"CN 13489; 35033";"Service de l'Histoire du Louvre"
cl010219156;"tomette ; carreau";;;"CN 13575; 30017";"Service de l'Histoire du Louvre"
cl010234482;"tomette ; carreau";;;"CN 13308; 17131";"Service de l'Histoire du Louvre"
cl010234486;"tomette ; carreau";;;"CN 14001; 11947";"Service de l'Histoire du Louvre"
cl010234498;"tomette ; carreau";;;"CN 13486; 17019";"Service de l'Histoire du Louvre"
cl010234488;"tomette ; carreau";;;"CN 11308; 18133";"Service de l'Histoire du Louvre"
cl010234490;"tomette ; carreau";;;"CN 13358; 18166";"Service de l'Histoire du Louvre"
cl010234487;"carreau ; tomette";;;"CN 14000; 11947";"Service de l'Histoire du Louvre"
cl010234483;"tomette ; carreau";;;"CN 13355; 18199";"Service de l'Histoire du Louvre"
cl010389651;"tomette ; tomette, fragment";;;"CN 19.89.002";"Service de l'Histoire du Louvre"
cl010387854;tomette;;;"JC 120.020 10";"Service de l'Histoire du Louvre"
cl010388915;tomette;;;"CN 11.30";"Service de l'Histoire du Louvre"
cl010389047;tomette;;;"CN 12.123.002";"Service de l'Histoire du Louvre"
cl010389179;tomette;;;"CN 13.9; 14354";"Service de l'Histoire du Louvre"
cl010389192;tomette;;;"CN 13.73.002; 14347";"Service de l'Histoire du Louvre"
cl010389195;tomette;;;"CN 13.73.003; 14346";"Service de l'Histoire du Louvre"
cl010389197;tomette;;;"CN 13.73.004; 14348";"Service de l'Histoire du Louvre"
cl010389205;tomette;;;"CN 13.70.003; 14350";"Service de l'Histoire du Louvre"
cl010389224;tomette;;;"CN 13.9.005; 14353";"Service de l'Histoire du Louvre"
cl010389374;tomette;;;"CN 15.11; 20874; 20877";"Service de l'Histoire du Louvre"
cl010389493;tomette;;;"CN 17.60";"Service de l'Histoire du Louvre"
cl010389656;tomette;;;"CN 19.2.002";"Service de l'Histoire du Louvre"
cl010389659;tomette;;;"CN 19.5";"Service de l'Histoire du Louvre"
cl010389879;tomette;;;"CN 23.20";"Service de l'Histoire du Louvre"
cl010390338;tomette;;;"CN 31.286.002";"Service de l'Histoire du Louvre"
cl010389159;"tomette ; tomette, fragment";;;"CN 13.81; RI 13075";"Service de l'Histoire du Louvre"
cl010390328;"tomette, fragment ; tomette";;;"CN 31.207";"Service de l'Histoire du Louvre"
cl010390682;"tomette ; tomette, fragment";;;"CN 44.76.003";"Service de l'Histoire du Louvre"
cl010387837;tomette;;;"JC 115.1 003";"Service de l'Histoire du Louvre"
cl010388936;tomette;;;"CN 11.59.002";"Service de l'Histoire du Louvre"
cl010389163;tomette;;;"CN 13.8; 14485";"Service de l'Histoire du Louvre"
cl010389199;tomette;;;"CN 13.9.003; CN 14.9";"Service de l'Histoire du Louvre"
cl010389203;tomette;;;"CN 13.70.002; 14351";"Service de l'Histoire du Louvre"
cl010389226;tomette;;;"CN 13.103; 14490";"Service de l'Histoire du Louvre"
cl010389331;tomette;;;"CN 14.52; 13870";"Service de l'Histoire du Louvre"
