ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025726;"Vue d'une ville avec l'église Saint-Pierre : Caen (?)";"Lépine, Stanislas";;"RF 11927, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020118153;"Paysage : Caen";"Corot, Jean-Baptiste Camille";;"RF 8711, 30; vol.22, p.264";"Département des Arts graphiques"
cl020118154;"Paysage : Caen";"Corot, Jean-Baptiste Camille";;"RF 8711, 31; vol.22, p.264";"Département des Arts graphiques"
cl020118156;"Paysage aux portes de Caen";"Corot, Jean-Baptiste Camille";;"RF 8711, 33; vol.22, p.264";"Département des Arts graphiques"
cl020118157;"Paysage aux portes de Caen";"Corot, Jean-Baptiste Camille";;"RF 8711, 34; vol.22, p.264";"Département des Arts graphiques"
cl020119958;"Vue de Caen, et paysage boisé";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 5; vol.22, p.271";"Département des Arts graphiques"
cl020119982;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 29; vol.22, p.271";"Département des Arts graphiques"
cl020120015;"Deux barques avec des pêcheurs à Caen";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 62; vol.22, p.271";"Département des Arts graphiques"
cl020120018;"Vue d'une rue de Caen";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 65; vol.22, p.271";"Département des Arts graphiques"
cl020120024;"Deux esquisses de femmes avec un enfant, à Caen";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 71; vol.22, p.271";"Département des Arts graphiques"
cl020211050;"Vue de Caen";"OZANNE l'un des";;"INV 31756, Recto; NIII 32592; vol.13, p.140";"Département des Arts graphiques"
cl020507351;"Maison à colombage, à Caen";"Isabey, Eugène";1870;"RF 51742, 11";"Département des Arts graphiques"
