ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010264055;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 929";"Département des Antiquités grecques, étrusques et romaines"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010266338;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010264470;hydrie;;"vers -500";"Cp 10681";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010265154;cratère;"peintre de la villa Giulia M 482";"vers -500";"Cp 12283; Cp 10446";"Département des Antiquités grecques, étrusques et romaines"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010264457;hydrie;"peintre de Ready";"vers -525";"Cp 10666";"Département des Antiquités grecques, étrusques et romaines"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010270363;cratère;"retorted painter";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 514; ED 110; N 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010278893;autel;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 555; MR 953; N 860";"Département des Antiquités grecques, étrusques et romaines"
cl010269938;coupe;"ABV 11 = peintre d'Amasis";"vers -540";"MNB 1684; F 75";"Département des Antiquités grecques, étrusques et romaines"
