ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508393;"19 août 1858, Florence, à L. Barnet";"Carpeaux, Jean-Baptiste";1858;"A 73, Recto; Inventaire Autographes C 73";"Département des Arts graphiques"
cl020508486;"Juillet 1858, Rome, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 72, Recto; Inventaire Autographes C 72";"Département des Arts graphiques"
cl020508487;"25 août 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 74, Recto; Inventaire Autographes C 74";"Département des Arts graphiques"
cl020508488;"28 août 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 75, Recto; Inventaire Autographes C 75";"Département des Arts graphiques"
cl020508489;"4 septembre 1858, Florence, à Louis Barnet";"Carpeaux, Jean-Baptiste";1858;"A 76, Recto; Inventaire Autographes C 76";"Département des Arts graphiques"
cl020508490;"(1858 ou 1859), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";"vers 1858/1859";"A 77, Recto; Inventaire Autographes C 77";"Département des Arts graphiques"
cl020508491;"12 mars 1863, Paris, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 78, Recto; Inventaire Autographes C 78";"Département des Arts graphiques"
cl020508492;"29 avril 1863, sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 79, Recto; Inventaire Autographes C 79";"Département des Arts graphiques"
cl020508495;"(28 août 1863), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1863;"A 81, Recto; Inventaire Autographes C 81";"Département des Arts graphiques"
cl020508496;"(1866), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1866;"A 82, Recto; Inventaire Autographes C 82";"Département des Arts graphiques"
