ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059730;"Portrait présumé de Mathias de Médicis (1613-1667) enfant, frère de Ferdinand II, dit auparavant Portrait de Léopold de Médicis (1617-1675), futur cardinal";"Sustermans, Justus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 984";"Département des Peintures"
cl010065928;"Portrait de Ferdinand II de Médicis (1610-1670), grand-duc de Toscane";"Sustermans, Justus ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2124";"Département des Peintures"
cl020005113;"Paysage boisé et rocheux, avec un clocher près d'une montagne";"CARRACCI Ecole des";;"INV 8150, Recto; NIII 16112; MA 12522; Inventaire italien, t. IV R 568; vol.4, p.218";"Département des Arts graphiques"
cl020007790;"Prophète et Sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5440, Recto; NIII 18528; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007793;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5443, Recto; NIII 18531; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007794;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5444, Recto; NIII 18532; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007795;"Milon dévoré par un lion";"SACCHIENSE Giovanni Antonio";;"INV 5445, Recto; NIII 3470; MA 3289; vol.3, p.130";"Département des Arts graphiques"
cl020102890;"Portrait de femme, avec une fraise de dentelles.";"ALLORI Cristofano";;"INV 12722, Recto; NIII 9774; MA 9240; Inventaire italien, t. IV R 11; vol.6, p.121";"Département des Arts graphiques"
cl020110718;"Portrait de Ferdinand II de Médicis ; à gauche, reprise de la main droite tenant un bâton";"Sustermans, Justus";;"INV 20521, Recto; NIII 22093; MA 12562; Flamands F 1308; Inventaire italien, t. IV R 565; vol.8, p.372";"Département des Arts graphiques"
cl020110719;"Portrait d'Anna de' Médicis dans un ovale";"Sustermans, Justus";"Vers 1646";"INV 20522, Recto; NIII 22094; MA 12584; Flamands F 1309; Inventaire italien, t. IV R 566; vol.8, p.372";"Département des Arts graphiques"
cl020110720;"Portrait de jeune fille, de trois quarts à droite, dans un ovale";"Sustermans, Justus";;"INV 20522.A, Recto; NIII 22094; MA 12584; Flamands F 1310; Inventaire italien, t. IV R 567; vol.8, p.372";"Département des Arts graphiques"
