ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001237;"La Vierge assise tenant sur ses genoux l'Enfant Jésus : la Vierge Médicis";"MONTELUPO Raffaele da";;"INV 715, Recto; NIII 35315; vol.1, p.125";"Département des Arts graphiques"
cl020001259;"L'Aurore du tombeau de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 729, Recto; NIII 758; MA 745; vol.1, p.127";"Département des Arts graphiques"
cl020001268;"Croquis d'après l'un des tombeaux des Médicis à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 737, Recto; NIII 184; MA 181; vol.1, p.128";"Département des Arts graphiques"
cl020001285;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Recto; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020001286;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Verso; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020001304;"La Nuit du tombeau de Julien de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 768, Recto; NIII 389; MA 384; vol.1, p.131";"Département des Arts graphiques"
cl020001325;"Etude pour l'un des tombeaux des Médicis à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 789, Recto; NIII 21343; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001335;"Etude d'après la statue de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 799, Recto; NIII 23099; MA 12584; vol.1, p.135";"Département des Arts graphiques"
cl020001375;"Etudes pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524/1525";"INV 837, Recto; NIII 159; MA 156; vol.1, p.140";"Département des Arts graphiques"
cl020001376;"Etude pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";1524;"INV 838, Recto; NIII 160; MA 157; vol.1, p.140";"Département des Arts graphiques"
cl020101809;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";;"INV 4554, Recto; NIII 2270; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020101810;"Artistes dessinant d'après Michel Ange dans la Chapelle Médicis";"Zuccaro, Federico";"Vers 1575/1579";"INV 4555, Recto; NIII 2269; MA 2188; vol.2, p.263";"Département des Arts graphiques"
cl020112870;"Le Jour et le Crépuscule, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1862/1864";"RF 1243, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020112878;"Etude d'après un des tombeaux des Médicis";"Carpeaux, Jean-Baptiste";;"RF 1249, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020133455;"Elément de décor ; Vierge à l'Enfant ; statue d'une femme";"Chapu, Henri";;"RF 23009, 85; vol.24, p.426";"Département des Arts graphiques"
cl020138243;"La Nuit du tombeau de Julien de Medicis de Michel-Ange";"Chapu, Henri";;"RF 23142, 30; vol.24, p.438";"Département des Arts graphiques"
cl020205961;"Etude d'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18359, Recto; NIII 400; MA 395; vol.7, p.533";"Département des Arts graphiques"
cl020215983;"Etudes de statues, de doigts et de paysages";"Millet, Jean Francois";;"RF 5879, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020219015;"Etudes de nus";"Delacroix, Eugène";1837;"RF 10466, Recto; vol.23, p.60";"Département des Arts graphiques"
