ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118221;"Iseure, Côte d'Or";"Corot, Jean-Baptiste Camille";;"RF 8711, 98; vol.22, p.264";"Département des Arts graphiques"
cl010090362;"Claude-Antoine Prieur de la Côte d'Or";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100614;"Tasse à vin";"Rougeot, Denis";"1783 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112825;"Montre ovale";"Guion, Louis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113971;"Armoire attribuée à Hugues Sambin";"Sambin, Hugues";"1565 / 1570  (Fin du XVIe siècle)";"OA 6968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100619;"Tasse à vin";"Bruchet, Joseph-François-Guillain";"1754 / 1755  (XVIIIe siècle)";"OA 9840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608153;"Carte du Département de la Côte d'Or";"BRION DE LA TOUR Louis";;"L 231 LR/92 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524466;"Document 11 : Dilpôme d'Eudes, 21 octobre 897 (Côte-d'Or)";Anonyme;;"7208 C/ Recto";"Département des Arts graphiques"
cl010239193;"Vase d'or rempli de fleurs tombant sur le côté";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8914; B 1426; MV 7264";"Département des Peintures"
cl010436412;"Prisme en verre monté sur support";"Anonyme ; Nollet, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"HG 983,003,0004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116352;"Carreau carré : profil de guerrier";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098882;"Fragment de boiserie ou de mobilier liturgique provenant d'Arnay-le-Duc ?";;"1510 / 1520  (Début du XVIe siècle)";"OA 6986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl020524510;"Document 142 : Traité entre les rois de France et de Suède, 2 juillet 1542 (Côte d'Or)";Anonyme;;"7253 C/ Recto";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010115080;"Tabatière chantournée en or et diamants";"Breton, Thomas-Pierre ; Mondon, François-Thomas";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338416;"masque de momie";;"-100 / 20  (époque ptolémaïque ; Haut Empire)";"E 13404; CM 387";"Département des Antiquités égyptiennes"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063010;"Le Miracle du saint Voult";"Anonyme ; Allemagne Cologne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2556 bis";"Département des Peintures"
cl020524477;"Document 23 : Diplôme de Robert, roi de France, 23 septembre 1030 (Côte d'Or) Document 33 : Second diplôme de Louis le Gros pour Sainte Croix d'Orléans, 1124 (Loiret)";Anonyme;;"7219 C/ Recto";"Département des Arts graphiques"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354371;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 510; Cp 336";"Département des Antiquités grecques, étrusques et romaines"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105956;"Médaillon pendentif en nacre et or émaillé noir et bleu";;"1785 / 1800  (Fin du XVIIIe siècle)";"R 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010064520;"La Vierge à l'écritoire";"Anonyme ; Autriche";"1400 / 1425  (1e quart du XVe siècle)";"RF 2047";"Département des Peintures"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl020578088;"L'Hâbit de Chancelier est composé d'une soutane de satin cramoisi la Ceinture et glands cramoisi et or par dessus la soutane un long manteau fourré et bordé d'hermine relevé sur le côté gauche et laissant voir la fourrure l'Epitoge toute d'hermine. Il est coëffé d'un mortier de drap d'or borde d'hermine.";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl020524516;"Document 163 : Lettre de madame de sévigné, 22 décembre 1675 (Côte d'Or) Document 164 : Lettre de madame de Grignan, 19 janvier 1676 (Côte d'Or) (2 parties) Document 165 : Notes de la main de Louis XIV, juillet 1686 (Seine-et-Oise) (2 parties) Document 168 : Notes de la main de madame de Maintenon, avant 1707 (Seine-et-Oise) Document 169 : Lettre de madame de Maintenon, vers 1712 (Côtes-du-Nord) (2 parties)";Anonyme;;"7259 C/ Recto";"Département des Arts graphiques"
cl020524513;"Document 146 : Engagement des chefs protestants relatifs aux places de sûreté, ????, 1570 (Côte d'Or) Document 152 : Lettre de Henri IV, 20 juillet 1595 (Nord) Document 153 : Lettre de Gabrielle d'Estrées, 22 juin 1596 (Gironde)";Anonyme;;"7256 C/ Recto";"Département des Arts graphiques"
cl010015921;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"E 653; Clot bey C 16 n°4; N 4521; N 376";"Département des Antiquités égyptiennes"
cl010053373;L'Annonciation;"Albani, Francesco ; Italie";"1625 / 1630  (XVIIe siècle)";"INV 2; MR 2";"Département des Peintures"
cl010054119;"L'Arrestation du Christ";"Maître de l'Autel de Beyghem ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 389; 4154";"Département des Peintures"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010054602;"Saint Jacques";"Allemagne Sud, Tyrol ; Anonyme";"1400 / 1500  (XVe siècle)";"MNR 15; 4031";"Département des Peintures"
cl010054642;"Vierge à l'Enfant";"Neroccio de Landi ; Italie";"1400 / 1500  (XVe siècle)";"MNR 245";"Département des Peintures"
cl010054859;"Ruines d'un palais";"France ; Robert, Hubert";1798;"MNR 88; 3998";"Département des Peintures"
cl010055315;"Scène mâconnaise pendant les vendanges. Intérieur.";"Olagnon, Pierre Victor ; France";1822;"INV 7004; L 3855; 2263; D 59.2.1; R 202";"Département des Peintures"
cl010055339;"Vue du château de Montmusard à Dijon";"France ; Lallemand, Jean-Baptiste";"1770 / 1780  (3e tiers du XVIIIe siècle)";"RF 1954 29";"Département des Peintures"
cl010055826;"Vase de fleurs sur fond de parc avec statue";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1389; MR 777";"Département des Peintures"
cl010055827;"L'Auberge. Vue d'Italie";"Pays-Bas ; Pynacker, Adam";1640;"INV 1733; MR 933";"Département des Peintures"
cl010059014;"Le Repos";"Colson, Jean-François Gilles, dit ; France";"1800 / 1900  (XIXe siècle)";"CA 252";"Département des Peintures"
cl010063849;"Le roi païen envoie des ambassadeurs demander la main de sainte Ursule";"Maître de la Légende de sainte Ursule ; Allemagne Cologne";"1475 / 1500  (4e quart du XVe siècle)";"RF 969";"Département des Peintures"
cl010066282;"La Flagellation du Christ";"Maître Lcz ; Allemagne Bamberg";"1475 / 1510  (4e quart du XVe siècle)";"RF 1485";"Département des Peintures"
cl010092962;"Madame Cabet";"Rude, François ; France";"1800 / 1900  (XIXe siècle)";"RF 420; D 4308";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113436;"Tapisserie à fond fleurdelisé aux armes de l'université de Dijon";"Manufacture d'Aubusson ; Delangrenée";"après 1736";"OA 9450; Inv. 3785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211841;"Repos et désirs";"Trutat, Félix ; France";1845;"RF 1197";"Département des Peintures"
cl010250083;péliké;"peintre de Léningrad";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10235 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010334539;amulette;;;"E 1110; Clot bey C 21 n°136";"Département des Antiquités égyptiennes"
cl010334824;"anneau ; bracelet";;;"AF 14090";"Département des Antiquités égyptiennes"
cl010336004;collier;;;"E 13381; CM 364";"Département des Antiquités égyptiennes"
cl010337042;figurine;;"-664 / -332  (Basse Époque)";"E 5674";"Département des Antiquités égyptiennes"
cl010339668;"serviteur funéraire";;;"N 2687";"Département des Antiquités égyptiennes"
cl010339711;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010339834;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"N 2667";"Département des Antiquités égyptiennes"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010343819;vase;;;"E 10899";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
