ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595400;"La Rencontre des deux armées françaises à la Roche en Limousin, le 25 juin 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595359;"La Rencontre des deux armées françaises à la Roche en Limousin, le 25 juin 1569";"TORTOREL Jacques";1570;"L 139 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010096800;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113584;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096801;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096802;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096799;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096803;"Chandelier de voyage aux armes de France, Champagne et Turenne";;"1285 / 1300  (Fin du XIIIe siècle)";"MR 2665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092621;"Blanche de Champagne, épouse de Jean Ier (+1283)";"France Limousin";"1300 / 1315  (Début du XIVe siècle)";"OA 2082; RF 2605";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101755;"La Pêche, de la Tenture Chinoise";"Manufacture d'Aubusson ; Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099204;"Boîte de messager aux armes de Jean d'Argies";Anonyme;"1300 / 1400  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101375;"Tapis d'Aubusson";"Manufacture d'Aubusson";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Manufacture d'Aubusson ; Manufacture Picon ; Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101461;"La Volière, de la Tenture Chinoise";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101474;Verdure;"Manufacture Guilhon ; Guilhon, Jacques ; Guilhon, Jean";"1700 / 1715  (Début du XVIIIe siècle)";"OAR 50; D.967.5.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101758;"Verdure avec un berger et bergères";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113059;"Portière à fond fleurdelisé, aux armes de France et d'Aubusson et de la famille Laboreys";"Manufacture d'Aubusson";1751;"OA 10937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113108;L'Asie;"Couder, Amédée ; Sallandrouze, Alexis";1844;"OA 11775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114305;"Retour des potagers, de la tenture des Fêtes de village";"Manufacture d'Aubusson ; Jeaurat, Étienne ; Manufacture Roby ; Léonard Roby";"1775 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117608;"Ancienne garniture d'un fauteuil de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6533 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117614;"Ancienne garniture d'une chaise de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101014;"La Croix-Rouge";"Lurçat, Jean ; Manufacture d'Aubusson";1944;"OA 10669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101735;"Une reine armée";"Manufacture d'Aubusson";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
