ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251902;cruche;;-1800;"CA 3026.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251903;gobelet;;-1800;"CA 3026.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251917;gobelet;;-1800;"CA 3026.25";"Département des Antiquités grecques, étrusques et romaines"
cl010260720;œnochoé;;"-2300 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010261714;vase;;-1800;"CA 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010261715;tasse;;-1800;"CA 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010261716;"vase ouvert";;-1800;"CA 4763";"Département des Antiquités grecques, étrusques et romaines"
cl010251913;"vase fermé";;-1800;"CA 3026.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251914;vase;;-1800;"CA 3026.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251937;gobelet;;-1800;"CA 3026.33";"Département des Antiquités grecques, étrusques et romaines"
cl010261690;tasse;;-1800;"CA 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010261692;tasse;;-1800;"CA 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010261711;"vase fermé";;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"CA 4758";"Département des Antiquités grecques, étrusques et romaines"
cl010261693;tasse;;-1800;"CA 4741";"Département des Antiquités grecques, étrusques et romaines"
cl010261704;tasse;;-1800;"CA 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010261713;gobelet;;-1800;"CA 4760";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010261686;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010260725;vase;;"-2200 / -1750  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010261689;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261705;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010261707;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010251955;gobelet;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3026.38";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010261706;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010261696;cruche;;-1700;"CA 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010261698;"vase fermé";;-1700;"CA 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010295525;vase;;"-1700 / -1500  (XVIIe s. av. J.-C. ; 4e quart XVIe s. av. J.-C.)";"CA 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
