ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101024;Prisme;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010167709;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7025";"Département des Antiquités orientales"
cl010169558;"document écrit";;"-2025 / -1763  (Larsa)";"AO 8862";"Département des Antiquités orientales"
cl010168524;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736";"Département des Antiquités orientales"
cl010512242;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736 frgt";"Département des Antiquités orientales"
cl010169561;"document écrit";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 8865";"Département des Antiquités orientales"
cl010168536;"tablette ; document écrit";;"-911 / -604  (Néo-assyrien)";"AO 7747";"Département des Antiquités orientales"
cl010410089;collier;;;"AO 3789 B";"Département des Antiquités orientales"
cl020514897;"Femme nue projetant les rayons issus d'un prisme qu'elle tient de la main droite levée, sur une bande de papier qu'elle retient de la gauche";"Müller, Charles-Louis";"vers 1858/1869";"RF 54624, Recto";"Département des Arts graphiques"
cl010435648;"tablette ; fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9932";"Département des Antiquités orientales"
cl010435650;"tablette ; fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9933";"Département des Antiquités orientales"
cl010435651;"tablette fragment";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AS 9934";"Département des Antiquités orientales"
cl010192453;clou;;;"SB 21895; AS 9906";"Département des Antiquités orientales"
cl010192460;clou;;;"SB 21902; AS 9906";"Département des Antiquités orientales"
cl010192532;clou;;;"SB 21903; AS 9906";"Département des Antiquités orientales"
cl010137726;"document écrit";;;"AO 13024; TG 3391";"Département des Antiquités orientales"
cl010192456;clou;;;"SB 21898; AS 9906";"Département des Antiquités orientales"
cl010192457;clou;;;"SB 21899; AS 9906";"Département des Antiquités orientales"
cl010187845;clou;;;"SB 15505";"Département des Antiquités orientales"
