ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219755;"bourdalou = bourdaloue";France;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 51; DL 28302";"Service de l'Histoire du Louvre"
cl010219754;"bourdalou = bourdaloue";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 004 50";"Service de l'Histoire du Louvre"
cl010234405;"bourdalou = bourdaloue";;;"CN 20886; 50286";"Service de l'Histoire du Louvre"
cl010219039;"bourdalou = bourdaloue";;"1700 / 1800  (XVIIIe siècle)";"CN 12932; 23020; 23021";"Service de l'Histoire du Louvre"
cl010219832;"bourdalou = bourdaloue";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 51";"Service de l'Histoire du Louvre"
cl010219898;"bourdalou = bourdaloue";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 55";"Service de l'Histoire du Louvre"
cl010219044;"bourdalou = bourdaloue";;"1700 / 1800  (XVIIIe siècle [?])";"CN 20950; 50286";"Service de l'Histoire du Louvre"
cl010219066;"bourdalou = bourdaloue";;"1701 / 1800  (XVIIIe siècle)";"CN 6005; 3593";"Service de l'Histoire du Louvre"
cl010234291;"bourdalou = bourdaloue";;;"JC 109 006 53";"Service de l'Histoire du Louvre"
cl010234933;"bourdalou = bourdaloue";;;"CN 25124; 35027";"Service de l'Histoire du Louvre"
