ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl020200520;"Prise de Troie";"ANONYME ITALIEN XVIè s";;"INV 10539, Recto; NIII 23878; MA 12590; vol.5, p.138";"Département des Arts graphiques"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020115213;"Debarquement des grecs ; première bataille devant Troie";"Maître de Coëtivy";;"RF 2141, Recto; Primitifs des Pays-Bas P 48; vol.19, p.178";"Département des Arts graphiques"
cl020106934;"Embarquement des Grecs après l'incendie de Troie";"Thulden, Theodoor van";;"INV 22175, Recto; NIII 28733; MA 12637; Flamands F 1351; vol.9, p.251";"Département des Arts graphiques"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl020100237;"L'incendie de Troie : Enée portant son père Anchise";"CODAZZI Viviano";;"INV 3045, Recto; NIII 25685; MA 12607; vol.2, p.30";"Département des Arts graphiques"
cl020018852;"Plans d'un monument à Troie";"CASSAS Louis-François";;"RF 4841.157, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020043488;"Enée voit Troie en feu";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34740, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020113992;"Carte du site de Troie";"Papety, Dominique";"vers 1846/1847";"RF 1773.14, Recto; Inv. français, t. XIII B 349; vol.19, p.149";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020018503;"L'embarquement des Grecs après la prise de Troie";"BELLY Jacques";;"RF 4753, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020006414;"Enée fuyant Troie avec sa famille";"Cambiaso, Luca";;"INV 9343, Recto; NIII 31051; vol.4, p.416";"Département des Arts graphiques"
cl020039901;"Hélène sur les murs de Troie";"MOREAU Gustave";;"RF 32135, Recto; vol.27, p.129";"Département des Arts graphiques"
cl010053983;"L'Incendie de Troie";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 856; L 3482";"Département des Peintures"
cl020011313;"Achille trainant le corps d'Hector sous les murs de Troie";"Cazes, Pierre-Jacques";;"INV 25185, Recto; NIII 29501; MA 12644; vol.10, p.268";"Département des Arts graphiques"
cl020043489;"Les Grecs portant un bélier devant Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34741, Recto; vol.27, p.489";"Département des Arts graphiques"
cl010109303;"Plaque : La prise de Troie";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 276; Inv. 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006504;"Enée fuyant Troie avec sa famille, portant Anchise sur ses épaules";"Cambiaso, Luca";;"INV 9430, Recto; NIII 31823; vol.4, p.428";"Département des Arts graphiques"
cl020015836;"Cinq figures de la guerre de Troie";"Ingres, Jean-Auguste-Dominique";;"RF 3603, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020625109;"Texte en italien relatif à la guerre de Troie";"BLANC Joseph Paul";;"RF 15239, Verso";"Département des Arts graphiques"
cl020002613;"Achille traine autour des murs de Troie le corps d'Hector attaché à son char";"TESTA Pietro";;"INV 1896, Recto; NIII 966; MA 942; vol.1, p.311";"Département des Arts graphiques"
cl010134176;fusaïole;;;"AM 533";"Département des Antiquités orientales"
cl020036379;"Scène antique avec des guerriers : la Guerre de Troie (?)";"Gérard, François";;"RF 35624, Recto; vol.28, p.86";"Département des Arts graphiques"
cl010053984;"Embarquement d'Énée sortant de Troie";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 857; B 156";"Département des Peintures"
cl020007267;"Les Grecs entrant dans le cheval de Troie";"Franco Battista";;"INV 4947, Recto; NIII 3961; MA 3758; vol.3, p.50";"Département des Arts graphiques"
