ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119345;modèle;;;"AO 22543; L.607";"Département des Antiquités orientales"
cl010119363;modèle;;;"AO 22587; L.688";"Département des Antiquités orientales"
cl010119362;modèle;;;"AO 22585; L.683";"Département des Antiquités orientales"
cl010120392;modèle;;"-2112 / -1500  (Ur III [?])";"AO 22554; L.622";"Département des Antiquités orientales"
cl010147309;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22588; L.690";"Département des Antiquités orientales"
cl010119357;modèle;;;"AO 22576; L.666";"Département des Antiquités orientales"
cl010119361;modèle;;;"AO 22584; L.682";"Département des Antiquités orientales"
cl010147289;perle;;;"AO 22553; L.618";"Département des Antiquités orientales"
cl010147294;faucille;;;"AO 22565; L.655";"Département des Antiquités orientales"
cl010147295;faucille;;;"AO 22566; L.656";"Département des Antiquités orientales"
cl010147299;vase;;;"AO 22571; L.661";"Département des Antiquités orientales"
cl010147296;faucille;;;"AO 22567; L.657";"Département des Antiquités orientales"
cl010147297;"pointe de flèche";;;"AO 22568; L.658";"Département des Antiquités orientales"
cl010147306;faucille;;;"AO 22582; L.676";"Département des Antiquités orientales"
cl010147307;perle;;;"AO 22583; L.678";"Département des Antiquités orientales"
cl010147305;perle;;;"AO 22581; L.674";"Département des Antiquités orientales"
cl010147250;élément;;"-2112 / -2004  (Ur III)";"AO 22511; L.546";"Département des Antiquités orientales"
cl010147251;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22512; L.547";"Département des Antiquités orientales"
cl010147264;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22524; L.568";"Département des Antiquités orientales"
cl010147274;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22533; L.587";"Département des Antiquités orientales"
cl010147280;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22539; L.593";"Département des Antiquités orientales"
cl010147300;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22572; L.662";"Département des Antiquités orientales"
cl010147304;vase;;;"AO 22577; L.667";"Département des Antiquités orientales"
cl010147317;vase;;;"AO 22597; L.705";"Département des Antiquités orientales"
cl010147254;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22515; L.550";"Département des Antiquités orientales"
cl010147262;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22522";"Département des Antiquités orientales"
cl010147266;vase;;;"AO 22526; L.574";"Département des Antiquités orientales"
cl010147268;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22528; L.581";"Département des Antiquités orientales"
cl010147272;faucille;;;"AO 22531; L.585";"Département des Antiquités orientales"
cl010147278;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22537; L.591";"Département des Antiquités orientales"
cl010147279;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22538; L.592";"Département des Antiquités orientales"
cl010147281;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22540; L.594";"Département des Antiquités orientales"
cl010147287;faucille;;"-2112 / -2004  (Ur III)";"AO 22551; L.616";"Département des Antiquités orientales"
cl010147288;faucille;;;"AO 22552; L.617";"Département des Antiquités orientales"
cl010147291;vase;;;"AO 22556; L.633";"Département des Antiquités orientales"
cl010147308;vase;;;"AO 22586; L.687";"Département des Antiquités orientales"
cl010147310;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22589; L.691";"Département des Antiquités orientales"
cl010147312;vase;;;"AO 22590; L.692";"Département des Antiquités orientales"
cl010147315;vase;;;"AO 22595; L.702";"Département des Antiquités orientales"
cl010147316;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22596; L.704";"Département des Antiquités orientales"
cl010147260;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22520; L.564";"Département des Antiquités orientales"
cl010147263;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22523; L.567";"Département des Antiquités orientales"
cl010147267;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22527; L.580";"Département des Antiquités orientales"
cl010147273;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22532; L.586";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010147276;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22535; L.589";"Département des Antiquités orientales"
cl010147277;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22536; L.590";"Département des Antiquités orientales"
cl010147282;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22541; L.595";"Département des Antiquités orientales"
cl010147283;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22542; L.606";"Département des Antiquités orientales"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010147286;fragment;;"-2112 / -2004  (Ur III)";"AO 22550; L.615";"Département des Antiquités orientales"
cl010147301;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22573; L.663";"Département des Antiquités orientales"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010147318;vase;;;"AO 22598; L.706";"Département des Antiquités orientales"
cl010147319;vase;;;"AO 22599; L.708";"Département des Antiquités orientales"
