ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010131568;pied;;;"AM 2193";"Département des Antiquités orientales"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010211346;"pied de vase";;;"SB 23254; AS 3727";"Département des Antiquités orientales"
cl010211350;"pied de vase";;;"SB 23240; E 261";"Département des Antiquités orientales"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010258201;"pied de miroir";;"vers -460";"Br 4258; MND 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010211348;"pied de vase";;;"SB 23257; AS 1601";"Département des Antiquités orientales"
cl010211352;"pied de vase";;;"SB 23249; R 398";"Département des Antiquités orientales"
cl010211357;"pied de vase";;;"SB 23256; B 396";"Département des Antiquités orientales"
cl010211386;"pied de vase";;;"SB 23251; U 21";"Département des Antiquités orientales"
cl010211395;"pied de vase";;;"SB 23247";"Département des Antiquités orientales"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010211353;"pied de vase";;;"SB 23243; D 250; E 504";"Département des Antiquités orientales"
cl010211354;"pied de vase";;;"SB 23253; E 262";"Département des Antiquités orientales"
cl010211358;"pied de vase";;;"SB 23248; R 286";"Département des Antiquités orientales"
cl010237044;pied;;"-305 / -64  (Séleucide)";"SB 9035; GMIS 297";"Département des Antiquités orientales"
cl010211345;"pied de vase";;;"SB 23242; AS 7694";"Département des Antiquités orientales"
cl010211347;"pied de vase";;;"SB 23245; AS 1590";"Département des Antiquités orientales"
cl010211349;"pied de vase";;;"SB 23244; N 646";"Département des Antiquités orientales"
cl010211351;"pied de vase";;;"SB 23250; S 131";"Département des Antiquités orientales"
cl010211355;"pied de vase";;;"SB 23255; V 27";"Département des Antiquités orientales"
cl010211356;"pied de vase";;;"SB 23252; H 386";"Département des Antiquités orientales"
cl010211385;"pied de vase";;;"SB 23246; S 452";"Département des Antiquités orientales"
cl010290932;"pied de candélabre";;;"Br 3202; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010289699;"pied de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.2; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl020573435;Pied;"DENIS Maurice";1910;"RF 54557, 21";"Département des Arts graphiques"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl010222573;pied;;;"CC 0371";"Service de l'Histoire du Louvre"
cl010222710;pied;;;"CC 0958";"Service de l'Histoire du Louvre"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes"
cl010338565;"pied de meuble";;;"E 25670";"Département des Antiquités égyptiennes"
cl010032041;"pied de meuble";;;"E 13269; CM 253";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010036211;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 24799";"Département des Antiquités égyptiennes"
cl010037011;"pied de meuble";;;"E 24499";"Département des Antiquités égyptiennes"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010290933;"pied de candélabre";;;"Br 3203; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010194069;"pied ; figurine ; fragment";;;"AO 10201 C";"Département des Antiquités orientales"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220063;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10302";"Service de l'Histoire du Louvre"
cl010293806;"pied de meuble";;;"Br 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010141183;"statue ; figurine ; fragment ; pied";;;"AO 16354";"Département des Antiquités orientales"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010223389;"verre à pied";;;"CN 10298";"Service de l'Histoire du Louvre"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010398212;"pied, fragment";;;"JC 109.7 22; 22";"Service de l'Histoire du Louvre"
cl010398135;"pied, fragment";;;"JC 109.4 36; 36";"Service de l'Histoire du Louvre"
cl010220066;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10173";"Service de l'Histoire du Louvre"
cl010142531;"pied de vase";;;"AO 17781; S 414";"Département des Antiquités orientales"
cl010152019;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27720; MSK 75138";"Département des Antiquités orientales"
cl010293847;"pied de candélabre";;;"Br 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010151269;"pied de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26844; MSK 76.223";"Département des Antiquités orientales"
cl010181745;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9037; GMIS 259";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010136208;"pied de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11484";"Département des Antiquités orientales"
cl010290954;"pied de candélabre";;;"Br 3222; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010223404;"verre à pied";;;"CN 10171";"Service de l'Histoire du Louvre"
cl020573506;"Etude de pied";"DENIS Maurice";1911/1912;"RF 54558, 36";"Département des Arts graphiques"
cl010223421;"verre à pied";;;"CN 10297";"Service de l'Histoire du Louvre"
cl010223414;"verre à pied";;;"CN 2838";"Service de l'Histoire du Louvre"
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010239901;"pied de meuble";;;"SB 11196";"Département des Antiquités orientales"
cl010116599;"Verre à pied";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146910;"pied de meuble";;"224 / 677  (Sassanide)";"AO 22138";"Département des Antiquités orientales"
cl010167639;"pied de vase";;;"AO 6942";"Département des Antiquités orientales"
cl010355515;"cratère ; fragment ; pied";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 825; D.21-1-42";"Département des Antiquités grecques, étrusques et romaines"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010195574;"pied de meuble";;"-539 / -330  (Achéménide)";"SB 23330";"Département des Antiquités orientales"
cl010144546;"pied de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1982";"Département des Antiquités orientales"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211138;"pied de meuble ; maquette";;;"AS 10704";"Département des Antiquités orientales"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301553;"fragment ; statue ; pied";;;"Gy 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010381003;"Verre à pied";Anonyme;;"OA 12664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
