ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl020216231;"Personnages sous un palmier Doum";"CRAPELET Louis Amable";1854;"RF 6016, Recto; vol.21, p.166";"Département des Arts graphiques"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010080446;"noix doum";;;"N 1525";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl020528647;"Palmier doum. Cucifera thebaïca. Détails de la fructification. Vue du palmier de la Thébaïde doum.";"DUHAMEL A. B.";;"5288 C/ Recto";"Département des Arts graphiques"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl020523330;"Palmier doum. Détails de la feuille et de la grappe.";"ALLAIS Louis Jean";;"5289 C/ Recto";"Département des Arts graphiques"
cl010035710;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27666";"Département des Antiquités égyptiennes"
cl010008647;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14298";"Département des Antiquités égyptiennes"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
