ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020328;"Vue d'une église";"MENZEL Adolph";;"RF 6130, 4; vol.21, p.191";"Département des Arts graphiques"
cl020020329;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 5; vol.21, p.191";"Département des Arts graphiques"
cl020020330;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 6; vol.21, p.191";"Département des Arts graphiques"
cl020020331;"Tête d'homme, de profil vers la droite";"MENZEL Adolph";;"RF 6130, 7; vol.21, p.191";"Département des Arts graphiques"
cl020020332;Gribouillage;"MENZEL Adolph";;"RF 6130, 8; vol.21, p.191";"Département des Arts graphiques"
cl020020333;Gribouillage;"MENZEL Adolph";;"RF 6130, 9; vol.21, p.191";"Département des Arts graphiques"
cl020020334;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 10; vol.21, p.191";"Département des Arts graphiques"
cl020020335;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 11; vol.21, p.191";"Département des Arts graphiques"
cl020020336;"Tête et jambes d'un enfant nu";"MENZEL Adolph";;"RF 6130, 12; vol.21, p.191";"Département des Arts graphiques"
cl020020337;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 13; vol.21, p.191";"Département des Arts graphiques"
cl020020338;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 14; vol.21, p.191";"Département des Arts graphiques"
cl020020339;"Ventre et jambes d'un enfant nu";"MENZEL Adolph";;"RF 6130, 15; vol.21, p.191";"Département des Arts graphiques"
cl020020340;"Pieds d'enfant";"MENZEL Adolph";;"RF 6130, 16; vol.21, p.191";"Département des Arts graphiques"
cl020020341;"Motifs géométriques";"MENZEL Adolph";;"RF 6130, 17; vol.21, p.191";"Département des Arts graphiques"
cl020020342;"Motifs géométriques";"MENZEL Adolph";;"RF 6130, 18; vol.21, p.191";"Département des Arts graphiques"
cl020020343;"Gribouillage ; branches d'arbre";"MENZEL Adolph";;"RF 6130, 19; vol.21, p.191";"Département des Arts graphiques"
cl020020344;Arbres;"MENZEL Adolph";;"RF 6130, 20; vol.21, p.191";"Département des Arts graphiques"
cl020020345;"Deux études de figures et autre croquis";"MENZEL Adolph";;"RF 6130, 21; vol.21, p.191";"Département des Arts graphiques"
cl020020346;"Un jardin public bordé de grilles";"MENZEL Adolph";;"RF 6130, 22; vol.21, p.191";"Département des Arts graphiques"
cl020020347;Portrait;"MENZEL Adolph";;"RF 6130, 23; vol.21, p.191";"Département des Arts graphiques"
cl020020348;"Portrait d'un enfant";"MENZEL Adolph";;"RF 6130, 24; vol.21, p.191";"Département des Arts graphiques"
cl020020349;Draperie;"MENZEL Adolph";;"RF 6130, 25; vol.21, p.191";"Département des Arts graphiques"
cl020020350;Portrait;"MENZEL Adolph";;"RF 6130, 27; vol.21, p.191";"Département des Arts graphiques"
cl020020351;"Deux jeunes femmes, vues en buste";"MENZEL Adolph";;"RF 6130, 28; vol.21, p.191";"Département des Arts graphiques"
cl020020352;"Vue d'architecture intérieure";"MENZEL Adolph";;"RF 6130, 29; vol.21, p.191";"Département des Arts graphiques"
cl020020353;"Etude de plantes";"MENZEL Adolph";;"RF 6130, 30; vol.21, p.191";"Département des Arts graphiques"
cl020020354;"Femme debout";"MENZEL Adolph";;"RF 6130, 31; vol.21, p.191";"Département des Arts graphiques"
cl020020355;"Figures assises ; femme assise, vue de dos";"MENZEL Adolph";;"RF 6130, 32; vol.21, p.191";"Département des Arts graphiques"
cl020020356;"Une femme assise, vue de dos";"MENZEL Adolph";;"RF 6130, 33; vol.21, p.191";"Département des Arts graphiques"
cl020020357;Croquis;"MENZEL Adolph";;"RF 6130, 34; vol.21, p.191";"Département des Arts graphiques"
cl020020358;"Le Panthéon";"MENZEL Adolph";;"RF 6130, 36; vol.21, p.191";"Département des Arts graphiques"
cl020020359;"Eléments architecturaux avec motif de tête d'homme dans l'espace centré";"MENZEL Adolph";;"RF 6130, 37; vol.21, p.191";"Département des Arts graphiques"
cl020020360;"Etude de main";"MENZEL Adolph";;"RF 6130, 38; vol.21, p.191";"Département des Arts graphiques"
cl020020361;"Etude de main";"MENZEL Adolph";;"RF 6130, 39; vol.21, p.191";"Département des Arts graphiques"
cl020020362;"Etude de main";"MENZEL Adolph";;"RF 6130, 40; vol.21, p.191";"Département des Arts graphiques"
cl020020363;"Un livre ouvert";"MENZEL Adolph";;"RF 6130, 41; vol.21, p.191";"Département des Arts graphiques"
cl020020364;"Etude de main et du haut d'un buste";"MENZEL Adolph";;"RF 6130, 42; vol.21, p.191";"Département des Arts graphiques"
cl020020365;"Une lance";"MENZEL Adolph";;"RF 6130, 43; vol.21, p.191";"Département des Arts graphiques"
cl020020366;"Un homme à cheval, tenant une lance";"MENZEL Adolph";;"RF 6130, 44; vol.21, p.191";"Département des Arts graphiques"
cl020020367;"Etude d'après une sculpture";"MENZEL Adolph";;"RF 6130, 45; vol.21, p.191";"Département des Arts graphiques"
cl020020368;"Une figure se penchant";"MENZEL Adolph";;"RF 6130, 46; vol.21, p.191";"Département des Arts graphiques"
cl020020369;"Une femme, assise, lisant";"MENZEL Adolph";;"RF 6130, 47; vol.21, p.191";"Département des Arts graphiques"
cl020020370;"Etude d'élément architectural";"MENZEL Adolph";;"RF 6130, 48; vol.21, p.191";"Département des Arts graphiques"
cl020020371;Gribouillage;"MENZEL Adolph";;"RF 6130, 49; vol.21, p.191";"Département des Arts graphiques"
cl020020372;Autoportrait;"MENZEL Adolph";;"RF 6130, 50; vol.21, p.191";"Département des Arts graphiques"
cl020020373;"Esquisse de portrait";"MENZEL Adolph";;"RF 6130, 51; vol.21, p.191";"Département des Arts graphiques"
cl020020374;"Scène nocturne";"MENZEL Adolph";;"RF 6130, 52; vol.21, p.191";"Département des Arts graphiques"
cl020033222;"Etude de femme assise, vue de trois quarts vers la droite";"MENZEL Adolph";1888;"RF 30085, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033223;"Deux études de mains, dont une porte un pansement";"MENZEL Adolph";1893;"RF 30086, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020043538;"Portrait d'homme assis dans un fauteuil et reprise d'une main";"MENZEL Adolph";1889;"RF 39735, Recto; JDP 582; vol.32, p.2";"Département des Arts graphiques"
cl020145340;"Portrait d'un homme en buste, de profil à droite, cheveux mi-longs";"MENZEL Adolph";;"RF 38633, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020503978;"Etude de vieille femme";"MENZEL Adolph";1890;"REC 84, Recto";"Département des Arts graphiques"
cl020503979;"Tête de femme";"MENZEL Adolph";1886;"REC 83, Recto";"Département des Arts graphiques"
cl020506661;"Annotations chiffrées";"MENZEL Adolph";;"RF 6130, 1";"Département des Arts graphiques"
cl020506662;"Croquis ; annotations chiffrées ; plan";"MENZEL Adolph";;"RF 6130, 2";"Département des Arts graphiques"
cl020506663;"Note manuscrite";"MENZEL Adolph";;"RF 6130, 3";"Département des Arts graphiques"
cl020506777;Gribouillage;"MENZEL Adolph";;"RF 6130, 26";"Département des Arts graphiques"
cl020506778;"Faîte du dôme du Panthéon";"MENZEL Adolph";;"RF 6130, 35";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl020537335;"Etude de draperie";"MENZEL Adolph";1884;"RF 54696, Recto";"Département des Arts graphiques"
