ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207172;"Descente de croix";"Le Brun, Charles";"vers 1679";"INV 29415, Recto; NIII 12482; MA 10506; Guiffrey et Marcel G 6190; vol.12, p.164";"Département des Arts graphiques"
cl010043072;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28992; Guimet 920; MG 5992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076582;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 32334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434182;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29251; Guimet 1179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045134;"bande décorative d'habillement";;"641 / 1171  (début époque islamique)";"E 26736; PH 2240; AC 770; PH 2170; I 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050275;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29264; Guimet 1192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045475;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26496; AC 530; PH 1661; H 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249922;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5748; X 4429; TC 329; D 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390262;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6001; X 4684; TC 583; E 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010462422;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 26484 B; AC 518 B; PH 1533; H 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430551;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000079;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26578; AC 612; H 175; PH 1927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044837;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29383; sassanides 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29170; Guimet 1098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423681;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"TC 2563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045098;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29049; Guimet 977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29700; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449644;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28548 + E 28549; Guimet 476 + 477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044839;"bande décorative d'habillement ; encolure";;"395 / 641  (époque byzantine)";"E 29417; sassanides 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046888;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28102; Guimet 38; MG 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050118;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28817; Guimet 745; MG 5817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050257;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29242; Guimet 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050094;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28788; Guimet 716; MG 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044769;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29231; Guimet 1159; sassanides 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050016;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28708; Guimet 636; MG 5708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044844;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5458; X 4139; TC 25; E 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335224;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335117;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335227;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335116;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335131;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.19;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010335133;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.23;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335229;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335142;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"87.83.60 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251089;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 104.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008581;bol;;"-3900 / -3600  (Nagada I)";"E 21732; MG 4233";"Département des Antiquités égyptiennes"
cl010043117;manche;;"-550 / -390  (Basse Époque)";"E 11402; N 8354; X 5460";"Département des Antiquités égyptiennes"
cl010000540;capuche;;"900 / 1099  (début époque islamique)";"E 26799; AC 833; L 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429086;couverture;;"395 / 641  (époque byzantine)";"TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
