ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278700;"table d'offrande ; inscription";;;"Ma 5262";"Département des Antiquités grecques, étrusques et romaines"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010017749;"Table d'offrande de Djehoutymes";;"-332 / -30  (époque ptolémaïque)";"LP 1659 ?; Mimaut n°465 ?";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010476122;"table d'offrandes";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 14088";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010015921;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"E 653; Clot bey C 16 n°4; N 4521; N 376";"Département des Antiquités égyptiennes"
cl010016950;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 3 bassins";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"D 48; E 5609";"Département des Antiquités égyptiennes"
cl010017753;"Table d'offrandes de Heneniou";;"-1963 / -1898  (Séhétepibrê Amenemhat I ; Khéperkarê Sésostris I)";"D 72";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010020254;"Table d'offrandes de Khamter";;"-1295 / -1069  (époque ramesside)";"E 16330";"Département des Antiquités égyptiennes"
cl010139089;"vase ; table d'offrandes";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 14330; TG 4412";"Département des Antiquités orientales"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010021500;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"IM 2619; N 421 287";"Département des Antiquités égyptiennes"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010020349;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3039; S 2648 ?; Cat. 213";"Département des Antiquités égyptiennes"
cl010179101;"maquette ; miniature";;;"SB 5243; GS 4539";"Département des Antiquités orientales"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl010208909;"maquette = modèle ; miniature";;;"B 99; B 99";"Département des Antiquités orientales"
cl010208893;"maquette = modèle ; miniature";;;"N 712; N 712";"Département des Antiquités orientales"
