ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010044719;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28318; Guimet 249; MG 5318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050788;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 c; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050793;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 h; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050786;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 a; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050790;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 e; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050795;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 j; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044611;"bande de poignet";;"395 / 641  (époque byzantine)";"AF 5566; X 4247; A 2; TC 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044763;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28845; Guimet 773; MG 5845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050789;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 17088 d; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050792;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17088 g; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050817;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17093; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045400;châle;;"210 / 390  (époque romaine)";"E 26150; AC 183; A 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123365;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 11078";"Département des Antiquités orientales"
cl010485582;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010154913;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 A";"Département des Antiquités orientales"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049639;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28344; Guimet 275; MG 5344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000311;"châle ; deux fragments recollés";;"210 / 390  (époque byzantine)";"E 26151; AC 184; PH 158; A 21; A 21 bis; PH 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044713;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28248; Guimet 179; MG 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000310;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26149; AC 182; PH 156; C 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425415;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"E 33441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000302;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26125; AC 158; PH 115; C 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043130;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12487; X 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043971;"poutre ; bloc de frise ; fragment";;"500 / 630  (époque byzantine)";"AF 4906; X 3380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050102;clavus;;"395 / 641  (époque byzantine)";"E 28796; Guimet 724; MG 5796";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043131;"élément de meuble ; applique ; fragment";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12488; X 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212341;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 B";"Département des Antiquités orientales"
cl010044724;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28351; Guimet 282; MG 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049573;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28919; Guimet 847; MG 5919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050101;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28795; Guimet 723; MG 5795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043127;"élément de meuble ; applique ; deux fragments recollés";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12484; X 3682; X 3802; AF 5202; IC 108; IC 110; A 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050816;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17094 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050814;"bloc de frise ; architecture";;"500 / 640  (époque byzantine)";"E 17094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249644;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 6095; X 4778; D 142; TC 676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044882;"élément de meuble ; applique";;"650 / 800  (début époque islamique)";"AF 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043840;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32710";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010046815;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"-30 / 395  (époque romaine)";"E 22468; MG 4969; MGL 4215";"Département des Antiquités égyptiennes"
cl010001045;lampe;;"400 / 599  (époque byzantine)";"AF 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050320;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29319; Guimet 1247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049537;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28258; Guimet 189; MG 5258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010001082;lampe;;"395 / 641  (époque byzantine)";"E 21036; MG 3537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460421;tenture;;"395 / 641  (époque byzantine)";"AF 6095 + AF 6159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010256462;"Trésor de Leyris : coupe";;;"Bj 2222; MND 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010386950;tenture;;"395 / 641  (époque byzantine)";"AF 6159; X 4869; TC 677; D 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045117;"bande décorative d'habillement";;"284 / 395  (Bas Empire)";"AF 5635; X 4316; TC 218; A 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049948;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28477; Guimet 406; MG 5477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28886; Guimet 814; MG 5886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044725;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28352; Guimet 283; MG 5352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076398;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 27728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045554;tenture;;"130 / 340  (époque romaine)";"E 28266; Guimet 197; MG 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049474;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28173; Guimet 105; MG 5173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000313;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26160; AC 193; PH 171; D 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28479; Guimet 408; MG 5479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010043078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29000; Guimet 928; MG 6000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076680;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27793 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277144;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 832; Ma 3465";"Département des Antiquités grecques, étrusques et romaines"
