ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146101;"Homme ailé se dirigeant vers la gauche";"Redon, Odilon";;"RF 40520, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020514369;"Homme ailé et femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54388, Recto";"Département des Arts graphiques"
cl020007228;"Figure d'homme ailé : Primo Tempo";"Farinati, Paolo";;"INV 4909, Recto; NIII 3760; MA 3570; vol.3, p.44";"Département des Arts graphiques"
cl020146125;"Homme ailé se dirigeant vers la droite ; étude de jambe gauche ; homme ailé";"Redon, Odilon";;"RF 40542, Recto; vol.30, p.210";"Département des Arts graphiques"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl020000797;"Jeune homme ailé couronné de lauriers";"BELLA Stefano della";;"INV 392.4, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 76; vol.1, p.72";"Département des Arts graphiques"
cl020008409;"Jeune homme ailé maitrisant un lion";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6026, Recto; NIII 4471; MA 4219; vol.3, p.233";"Département des Arts graphiques"
cl020231933;"Etudes : homme d'après l'antique, aile, têtes";"ANONYME FRANCAIS XIXè s";;"RF 42065, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020146092;"Homme ailé au pied d'un arbre";"Redon, Odilon";;"RF 40510, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020206524;"Homme ailé et couronné, de profil, volant dans les airs";"Le Brun, Charles";;"INV 28864, Recto; NIII 11926; MA 10503; Guiffrey et Marcel G 6121; vol.12, p.82";"Département des Arts graphiques"
cl020018255;"Un quadrige mené par un homme guidé par un génie ailé ; figure d'homme...";"Parrocel, Étienne";;"RF 3729, 314; Inv. français, t. XIII B 824; vol.20, p.128";"Département des Arts graphiques"
cl020206605;"Homme ailé, nu, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28946, Recto; NIII 12008; MA 10504; Guiffrey et Marcel G 7090; vol.12, p.95";"Département des Arts graphiques"
cl020121784;"Amour, génie ailé, homme sonnant de la trompette";"Delacroix, Eugène";;"RF 9146, 83; vol.22, p.354";"Département des Arts graphiques"
cl020214256;"Masque de profil : jeune homme coiffé d'une aile";"Carrache, Augustin (Carracci, Agostino)";;"INV 35350, Recto; NIII 23077; MA 12584; Inventaire italien, t. VII Q 285; vol.15, p.17";"Département des Arts graphiques"
cl020146160;"Chevaux de courses ; homme ailé sautant ; homme nu brandissant un épieu";"Redon, Odilon";;"RF 40577, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020140911;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 9; vol.24, p.443";"Département des Arts graphiques"
cl020018078;"Homme d'emparant d'un char tiré par un cheval ailé";"Parrocel, Étienne";;"RF 3729, 168; Inv. français, t. XIII B 681; vol.20, p.128";"Département des Arts graphiques"
cl020140905;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 3; vol.24, p.443";"Département des Arts graphiques"
cl020146100;"Homme ailé portant un crâne, avançant vers la droite";"Redon, Odilon";;"RF 40519, Recto; vol.30, p.207";"Département des Arts graphiques"
