ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104871;"Montre en or ciselé";"Gudin, Jacques-Jérôme";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100015;"Montre ronde en or ciselé";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112019;"Châtelaine en or ciselé : paniers fleuris";;"vers 1770";"OA 8619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100049;"Châtelaine en cuivre ciselé et or";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112018;"Châtelaine en cuivre ciselé et doré";;"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 8617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110941;"Montre ronde en or ciselé : colonne et oiseaux";"Chapuy, Jean-Baptiste";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345651;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010346199;"patère = phiale ; casserole";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"LP 2572; 32961; trace d'une étiquette circulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010094087;"Hercule et l'hydre de Lerne";"Lespingola, François ; France";"1600 / 1700  (XVIIe siècle)";"RF 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256246;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2001; MNC 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010256253;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2008; MNC 2017";"Département des Antiquités grecques, étrusques et romaines"
