ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010367790;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368819;"Médaille : Pour le zèle au service, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368820;"Médaille : Médaille aux agronomes, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368821;"Médaille : Au souverain des îles Sandwich, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368822;"Médaille : Récompense de l’utilité de l’agriculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368823;"Médaille : Pour le zèle envers l’empire russe, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368824;"Médaille : A ceux qui participèrent à l’expédition du Caucase du comte Moussine-Pouchkine, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368825;"Médaille : Pour l’apiculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368826;"Médaille : Pour la milice ( ?), non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368827;"Médaille : Pour avoir sauvé des hommes qui allaient périr, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368886;"Médaille : Au président de l’Académie des Beaux-arts, le comte Stroganov, 1807.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368887;"Médaille : Au comte Stroganov pour l’action menée à la tête de la noblesse, 1808.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368888;"Médaille : Aux députés de la nouvelle Finlande, 1808.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
