ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138987;perle;;"-2112 / -2004  (Ur III)";"AO 14253 C; TG 5385";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010139449;amulette;;;"AO 14611";"Département des Antiquités orientales"
cl010151138;vase;;;"AO 26700";"Département des Antiquités orientales"
cl010151183;vase;;;"AO 26743";"Département des Antiquités orientales"
cl010151188;vase;;;"AO 26748";"Département des Antiquités orientales"
cl010154284;vase;;;"AO 29920";"Département des Antiquités orientales"
cl010154286;vase;;;"AO 29922";"Département des Antiquités orientales"
cl010182382;vase;;;"SB 9643; SB 15652; D 42";"Département des Antiquités orientales"
cl010187777;vase;;;"SB 15653; AS 6354";"Département des Antiquités orientales"
cl010187778;vase;;;"SB 15654; SB 15702";"Département des Antiquités orientales"
cl010187966;vase;;;"SB 15641; R 180";"Département des Antiquités orientales"
cl010187967;vase;;;"SB 15642; T 827";"Département des Antiquités orientales"
cl010187969;vase;;;"SB 15644; AS 3685";"Département des Antiquités orientales"
cl010187971;vase;;;"SB 15646; AS 9452";"Département des Antiquités orientales"
cl010187972;vase;;;"SB 15647; AS 9564";"Département des Antiquités orientales"
cl010187981;vase;;;"SB 15668; AS 9560";"Département des Antiquités orientales"
cl010187984;vase;;;"SB 15671; AS 9563";"Département des Antiquités orientales"
cl010187989;vase;;;"SB 15676; AS 15269";"Département des Antiquités orientales"
cl010187991;vase;;;"SB 15678; AS 9565";"Département des Antiquités orientales"
cl010187993;vase;;;"SB 15680";"Département des Antiquités orientales"
cl010188013;vase;;;"SB 15685; AS 9561";"Département des Antiquités orientales"
cl010188014;vase;;;"SB 15686; AS 6346";"Département des Antiquités orientales"
cl010188015;vase;;;"SB 15687; T II";"Département des Antiquités orientales"
cl010188023;vase;;;"SB 15695; AS 8357";"Département des Antiquités orientales"
cl010188024;vase;;;"SB 15696; AS 3830";"Département des Antiquités orientales"
cl010188025;vase;;;"SB 15697";"Département des Antiquités orientales"
cl010188026;vase;;;"SB 15698";"Département des Antiquités orientales"
cl010188027;vase;;;"SB 15699; AS 8360";"Département des Antiquités orientales"
cl010494408;cachet;;;A11752;"Département des Antiquités orientales"
cl010494462;cachet;;;A11770;"Département des Antiquités orientales"
cl010132402;vase;;;"SB 23329";"Département des Antiquités orientales"
cl010165067;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4115";"Département des Antiquités orientales"
cl010194619;vase;;;"AO 32524; H 90";"Département des Antiquités orientales"
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010150445;plaquette;;;"AO 26066";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010151146;vase;;;"AO 26708";"Département des Antiquités orientales"
cl010151185;vase;;;"AO 26745";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010152570;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28295";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl010152957;figurine;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 28552";"Département des Antiquités orientales"
cl010153508;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29137";"Département des Antiquités orientales"
cl010154288;vase;;;"AO 29924 A";"Département des Antiquités orientales"
cl010154289;vase;;;"AO 29924 B";"Département des Antiquités orientales"
cl010154293;vase;;;"AO 29927";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010166320;vase;;"-2340 / -2200  (Akkad)";"AO 5683";"Département des Antiquités orientales"
cl010169554;figurine;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 8849";"Département des Antiquités orientales"
cl010187780;vase;;;"SB 15656";"Département des Antiquités orientales"
cl010187784;vase;;;"SB 15660; AS 15270";"Département des Antiquités orientales"
cl010187785;vase;;;"SB 15661";"Département des Antiquités orientales"
cl010187968;vase;;;"SB 15643; AS 9569";"Département des Antiquités orientales"
cl010187975;vase;;;"SB 15662; AS 2645";"Département des Antiquités orientales"
cl010187976;vase;;;"SB 15663; AS 2644";"Département des Antiquités orientales"
cl010187977;vase;;;"SB 15664; K 297";"Département des Antiquités orientales"
cl010187978;vase;;;"SB 15665; B 12";"Département des Antiquités orientales"
cl010187979;vase;;;"SB 15666";"Département des Antiquités orientales"
cl010187980;vase;;;"SB 15667";"Département des Antiquités orientales"
cl010187982;"applique ; élément";;;"SB 15669; AS 9427";"Département des Antiquités orientales"
cl010187983;"applique ; élément";;;"SB 15670; A 7773";"Département des Antiquités orientales"
cl010187987;vase;;;"SB 15674; AS 9556";"Département des Antiquités orientales"
cl010187988;vase;;;"SB 15675; AS 9571";"Département des Antiquités orientales"
cl010187992;vase;;;"SB 15679; AS 8305";"Département des Antiquités orientales"
cl010187994;vase;;;"SB 15681; AS 2164";"Département des Antiquités orientales"
cl010188010;vase;;;"SB 15682";"Département des Antiquités orientales"
cl010188012;vase;;;"SB 15684";"Département des Antiquités orientales"
cl010188016;vase;;;"SB 15688; AS 9575";"Département des Antiquités orientales"
cl010188017;vase;;;"SB 15689; AS 2163";"Département des Antiquités orientales"
cl010188018;vase;;;"SB 15690; AS 9573";"Département des Antiquités orientales"
cl010188019;vase;;;"SB 15691";"Département des Antiquités orientales"
cl010188020;"décoration du mobilier ; revêtement décoratif ; élément ; mosaïque";;;"SB 15692; AS 9448";"Département des Antiquités orientales"
cl010188022;vase;;;"SB 15694; AS 9567";"Département des Antiquités orientales"
cl010188028;vase;;;"SB 15700; AS 8336";"Département des Antiquités orientales"
cl010188035;vase;;;"SB 15707; AS 5896";"Département des Antiquités orientales"
