ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053636;"Sacrifice au dieu Pan";"Italie ; Lauri, Filippo";"1600 / 1700  (XVIIe siècle)";"INV 336; D 898 1 2; B 64";"Département des Peintures"
cl010062359;"Saint François en extase";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010067581;"Apollon écorchant Marsyas";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 337; MR 313";"Département des Peintures"
cl020001053;"Décoration pour une voussure représentant le triomphe de la Paix";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 560, Recto; NIII 25095; MA 12602; vol.1, p.99";"Département des Arts graphiques"
cl020100484;"Moïse debout frappant le rocher devant les Israélites";"Lauri, Filippo";;"INV 3282, Recto; NIII 2707; MA 2581; vol.2, p.60";"Département des Arts graphiques"
cl020100485;"Apparition de la Vierge et de l'Enfant Jésus à saint Antoine de Padoue";"Lauri, Filippo";;"INV 3283, Recto; NIII 2709; MA 2583; vol.2, p.60";"Département des Arts graphiques"
cl020100486;"Deux satyres s'appuyant l'un sur l'autre";"Lauri, Filippo";;"INV 3284, Recto; NIII 2716; MA 2590; vol.2, p.61";"Département des Arts graphiques"
cl020100487;"Etude pour un plafond : Junon, Iris et quatre amours";"Lauri, Filippo";;"INV 3285, Recto; NIII 2710; MA 2584; vol.2, p.61";"Département des Arts graphiques"
cl020100488;"Flore répand des fleurs prises dans un panier tenu par deux enfants ailés";"GARZI Luigi";;"INV 3286, Recto; NIII 2712; MA 2586; vol.2, p.61";"Département des Arts graphiques"
cl020100489;"Composition plafonnante : figures et ornements";"Lauri, Filippo";;"INV 3287, Recto; NIII 2713; MA 2587; vol.2, p.61";"Département des Arts graphiques"
cl020100490;"Un homme drapé, debout, de profil, étendant le bras droit";"Lauri, Filippo";;"INV 3288, Recto; NIII 2711; MA 2585; vol.2, p.61";"Département des Arts graphiques"
cl020100491;"Une femme drapée, regardant à ses pieds";"Lauri, Filippo";;"INV 3288.BIS, Recto; NIII 2711; MA 2585; vol.2, p.61";"Département des Arts graphiques"
cl020100492;"Apparition de la Vierge et de l'Enfant Jésus à une sainte";"Lauri, Filippo";;"INV 3289, Recto; NIII 2708; MA 2582; vol.2, p.61";"Département des Arts graphiques"
cl020100493;"Vénus voulant détourner Adonis de la chasse : il tient une lance et un chien";"Lauri, Filippo";;"INV 3290, Recto; NIII 2714; MA 2588; vol.2, p.62";"Département des Arts graphiques"
cl020100494;"Nymphe endormie surprise par un satyre";"Lauri, Filippo";;"INV 3291, Recto; NIII 2715; MA 2589; vol.2, p.62";"Département des Arts graphiques"
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020100496;"Allégorie avec des scènes de moisson";"Lauri, Filippo";;"INV 3293, Recto; NIII 24251; MA 12593; vol.2, p.62";"Département des Arts graphiques"
cl020100497;"Enlèvement d'Orithye par Borée";"Lauri, Filippo";;"INV 3294, Recto; NIII 8082; MA 7585; vol.2, p.62";"Département des Arts graphiques"
cl020104733;"Saint Pierre accompagné d'un ange visitant sainte Agathe en prison";"Lauri, Filippo";;"INV 14456, Recto; NIII 26581; MA 12616; vol.6, p.421";"Département des Arts graphiques"
