ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521631;"Les éléments : Le feu";"AUDRAN Benoît";;"6521 LR/ Recto; 1930ter";"Département des Arts graphiques"
cl020524720;"La naissance de Louis XIII.";"AUDRAN Benoît";;"818 C/ Recto";"Département des Arts graphiques"
cl020524723;"L'échange des deux princesses Elisabeth et Anne d'Autriche";"AUDRAN Benoît";;"824 C/ Recto";"Département des Arts graphiques"
cl020524735;"les Plaisirs des Jardins";"AUDRAN Benoît";;"1181 C/ Recto";"Département des Arts graphiques"
cl020524752;"Fénelon (François de Salignac de la Mothe) archevêque, duc de Cambrai";"AUDRAN Benoît";1714;"2163 C/ Recto";"Département des Arts graphiques"
cl020524754;"Le Triomphe d'Apollon vainqueur des Furies et des Monstres";"AUDRAN Benoît";;"2490 C/ Recto";"Département des Arts graphiques"
cl020524755;"Le Règne de la Justice";"AUDRAN Benoît";;"2491 C/ Recto";"Département des Arts graphiques"
cl020524756;"Médaillons de Henri II et de Catherine de Médicis au milieu d'arabesques. Vignette";"AUDRAN Benoît";1706;"2521 C/ Recto";"Département des Arts graphiques"
cl020524758;"Le serpent d'airain";"AUDRAN Benoît";;"6554 C/ Recto";"Département des Arts graphiques"
cl020524804;"Jean-Baptiste Colbert.";"AUDRAN Benoît";1709;"2140 C/ Recto";"Département des Arts graphiques"
cl020524805;"Vue d'une salle de la maison de Soliman Agha. Vue intérieure du palais de Qasim-Bey.";"AUDRAN Benoît";;"5001 C/ Recto";"Département des Arts graphiques"
cl020547073;"Clément, archevêque de Cologne";"AUDRAN Benoît";;"16534 LR/ Recto; 14930; vol.8, p.19";"Département des Arts graphiques"
cl020548709;"Femme en pied, de profil, se dirigeant vers la droite";"AUDRAN Benoît";;"18145 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020552207;"Les entretiens badins";"AUDRAN Benoît";;"21683 LR/ Recto; 1988bis; vol.9, p.43";"Département des Arts graphiques"
cl020552208;"La Finette";"AUDRAN Benoît";;"21684 LR/ Recto; 1735a; vol.9, p.43";"Département des Arts graphiques"
cl020552211;"Le docteur";"AUDRAN Benoît";;"21687 LR/1 Recto; 1987; vol.9, p.43";"Département des Arts graphiques"
cl020561695;"La Finette";"AUDRAN Benoît";;"L 89 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561697;"Le teste";"AUDRAN Benoît";;"L 89 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561698;"Le rendez-vous";"AUDRAN Benoît";;"L 89 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561742;"Retour de chasse";"AUDRAN Benoît";;"L 89 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561747;"La danse paysanne";"AUDRAN Benoît";;"L 89 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561750;L'Enchanteur;"AUDRAN Benoît";;"L 89 LR/60 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561751;L'Aventurière;"AUDRAN Benoît";;"L 89 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561756;"La Surprise";"AUDRAN Benoît";;"L 89 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561793;"Le concert champêtre";"AUDRAN Benoît";;"L 89 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020602795;"L'Accouchement de la Reine";"AUDRAN Benoît";1710;"L 199 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020602801;"L'Echange des deux Reines";"AUDRAN Benoît";1710;"L 199 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
