ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055825;"Une Piémontaise";"Jeanron, Philippe-Auguste ; France";1833;"INV 5445; LP 148";"Département des Peintures"
cl010058389;"Vue du barrage de Bezons, soleil couchant (Seine-et-Oise)";"Jeanron, Philippe-Auguste ; France";"1800 / 1900  (XIXe siècle)";"D 834 1";"Département des Peintures"
cl010059109;"Filippo Buonarotti (1761-1837)";"Jeanron, Philippe-Auguste ; France";1830;"RF 1943 2";"Département des Peintures"
cl010456300;"Convocation adressée à Emile Lassalle, en tête du Ministère de l'Intérieur, musée national du Louvre, signée Jeanron, du 5 mars 1848";"Jeanron, Philippe-Auguste";1848;"MD 2002-159";"Musée national Eugène-Delacroix"
cl020025388;"Cheval de trait debout, une musette attachée aux naseaux";"Jeanron, Philippe-Auguste";;"RF 11693, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020031559;"Homme, au milieu d'un champ, tenant une perche dans ses mains";"Jeanron, Philippe-Auguste";;"RF 29501, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020033313;"Trois figures attablés conversant";"Jeanron, Philippe-Auguste";1853;"RF 30166, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020123957;"Puit protégé par un toit pointu";"Jeanron, Philippe-Auguste";;"RF 15866, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123958;"Enfant nu, assis sur le sol";"Jeanron, Philippe-Auguste";;"RF 15867, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123959;"Ouvrier, debout, accoudé du bras gauche";"Jeanron, Philippe-Auguste";1856;"RF 15868, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123960;"Femme, nue, assise, de profil";"Jeanron, Philippe-Auguste";;"RF 15869, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123961;"Femme nue, debout, de profil";"Jeanron, Philippe-Auguste";;"RF 15870, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123962;"Homme portant une besace, debout, vu de dos";"Jeanron, Philippe-Auguste";;"RF 15871, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123963;"Ouvrier assis tenant un livre";"Jeanron, Philippe-Auguste";;"RF 15872, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123964;"Trois jeunes personnes, vus en buste, portant des coiffes";"Jeanron, Philippe-Auguste";;"RF 15873, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123965;"Femme dans un cellier, debout, préparant du linge sur un coffre";"Jeanron, Philippe-Auguste";;"RF 15874, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123966;"Paysanne portant un panier et un homme semblant courir";"Jeanron, Philippe-Auguste";;"RF 15875, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020123967;"Un fardier à deux-roues";"Jeanron, Philippe-Auguste";;"RF 15876, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020123968;"Paysage avec une femme vêtue d'une longue robe, assise au pied d'un arbre";"Jeanron, Philippe-Auguste";;"RF 15877, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020123969;"Homme avec un havresac sur le dos, tenant un fusil caché sous son manteau";"Jeanron, Philippe-Auguste";;"RF 15878, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020123970;"Etudes : tête d'une femme ; homme semblant ramer ; bras";"Jeanron, Philippe-Auguste";;"RF 15879, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020123971;"Etude d'une femme vêtue agenouillée ; buste d'une femme devêtue";"Jeanron, Philippe-Auguste";;"RF 15880, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020231046;"Femme assise, dans un paysage";"Jeanron, Philippe-Auguste";;"RF 41472, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231047;"Pêcheurs sur la grève";"Jeanron, Philippe-Auguste";;"RF 41473, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231048;"Groupe de pêcheurs";"Jeanron, Philippe-Auguste";;"RF 41474, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231049;"Pêcheur avec deux fillettes";"Jeanron, Philippe-Auguste";;"RF 41475, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231050;"Vagues et rochers";"Jeanron, Philippe-Auguste";;"RF 41476, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231051;"Personnages parmi les rochers";"Jeanron, Philippe-Auguste";;"RF 41477, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020507727;"Emeutiers de 1848";"Jeanron, Philippe-Auguste";;"RF 51867, Recto";"Département des Arts graphiques"
cl020625320;"Sans titre";"Jeanron, Philippe-Auguste";;"RF 15875, Verso";"Département des Arts graphiques"
