ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016230;"Partie inférieure d'une figure";"DEHODENCQ Alfred";;"RF 3895, 37; vol.20, p.147";"Département des Arts graphiques"
cl020503022;"Partie inférieure d'une tête";"Le Brun, Charles";"vers 1674/1689";"INV 28788, Verso; NIII 11850; MA 10502; Guiffrey et Marcel G 7227";"Département des Arts graphiques"
cl020038782;"Partie inférieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36883, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020136192;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 73; vol.24, p.434";"Département des Arts graphiques"
cl020024257;"Partie inférieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 23; vol.23, p.161";"Département des Arts graphiques"
cl020110894;"Partie inférieure d'une Ascension";"CRANSSE Jan";;"INV 20671, Recto; NIII 8913; MA 8414; Primitifs des Pays-Bas P 148; vol.8, p.400";"Département des Arts graphiques"
cl020136189;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 70; vol.24, p.434";"Département des Arts graphiques"
cl020144212;"Partie inférieure d'un visage";"CAPPIELLO Leonetto";;"RF 37663, Verso; vol.30, p.50";"Département des Arts graphiques"
cl020501113;"Partie inférieure d'un visage";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Verso; NIII 23059; MA 12584";"Département des Arts graphiques"
cl020502889;"Partie inférieure d'une robe";"Giraud, Pierre François Eugène";;"RF 31706, Verso";"Département des Arts graphiques"
cl010093382;"Partie inférieure d'une statue";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018594;"Partie inférieure d'un cheval cabré";"Carpeaux, Jean-Baptiste";;"RF 4783, Verso; vol.20, p.284";"Département des Arts graphiques"
