﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010092590;Cicéron;"Lemot, François Frédéric ; France";"1800 / 1815  (Début du XIXe siècle)";"N 15914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl020550884;Cicéron;"SAINT-AUBIN Augustin de";;"20366 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550883;Cicéron;"SAINT-AUBIN Augustin de";;"20365 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550886;Cicéron;"SAINT-AUBIN Augustin de";;"20368 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020550885;Cicéron;"SAINT-AUBIN Augustin de";;"20367 LR/ Recto; vol.9, p.24";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020217508;"Vue du tombeau de Ciceron";"ANONYME FRANCAIS XIXè s";1823;"RF 6126.75, Recto; vol.21, p.190";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XIXeme siècle -1-, Folio 75, rapporté au recto";
cl020231733;"Cicéron et ddeux personnages dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41876, Recto; vol.31, p.132";"Département des Arts graphiques";;"Réserve des petits albums, Album Normand Charles -3-, Folio 56, rapporté au recto";
cl020225898;"Mola di Gaète : la villa de Cicéron ; Mola di Gaète : tombeau de Cicéron";"BARBOT Prosper";;"RF 27208, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 12, rapporté au recto";
cl010092589;Cicéron;"Houdon, Jean Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"N 15911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl010090985;Cicéron;Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1999.09; DML 0018 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091877;Cicéron;"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Holbein Hans, l'Ancien, L 246 LR, Folio 33, rapporté au recto";
cl020035084;"Cicéron accuse Verri devant le peuple romain";"PIOT René";"vers 1930";"RF 31328, Recto; Inv. français, t. XIII 1574; vol.26, p.315";"Département des Arts graphiques";;"Petit format";
cl020225895;"Mola di Gaète : bains de Cicéron";"BARBOT Prosper";;"RF 27205, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225894;"Mola di Gaète : couronnement d'un mur au tombeau de Cicéron, plan et détails";"BARBOT Prosper";;"RF 27204, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225897;"Mola di Gaète : coupes et plan des bains de Cicéron";"BARBOT Prosper";;"RF 27207, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 11, rapporté au recto";
cl020225899;"Mola di Gaète : coupe et plan de la villa de Cicéron";"BARBOT Prosper";;"RF 27209, Recto; vol.25, p.326";"Département des Arts graphiques";;"Réserve des grands albums, Album Barbot Prosper -4-, Folio 13, rapporté au recto";
cl020145970;"La sentence de Ligarius ou Cicéron plaidant devant César";"Meynier, Charles";1804;"RF 40469, Recto; vol.30, p.202";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
