ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105297;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 871; CL 22149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111095;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8963; CL 22150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105299;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 874; CL 22151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098816;"Clef : lanternon pyramidal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5957; CL 22096; ECL 22096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098817;"Clef forée : château";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5958; CL 22097; ECL 22097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104255;"Clé à poignée quadrilobée";Anonyme;"1600 / 1700  (XVIIe siècle)";"C 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426104;"clef, fragment";;;"CN 367; 2041";"Service de l'Histoire du Louvre"
cl010109470;"Clef : dauphins et griffons";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3073; CL 22145; ECL 22145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345704;clef;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11809;"Département des Antiquités grecques, étrusques et romaines"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105303;"Clef en fer ciselé et ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 880; CL 22162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109471;"Clef anneau plein, tige damasquinée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3075; CL 22143; ECL 22143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426106;clef;;;"CN 970; 2005";"Service de l'Histoire du Louvre"
cl010098818;"Clef à l'emblématique de Charles IX";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5959; CL 22144; ECL 22144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042611;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042612;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042613;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049223;"clef anneau";;"395 / 641  (époque byzantine)";"AF 863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042546;clef;;"641 / 999  (époque islamique)";"AF 1393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042597;clef;;"395 / 641  (époque byzantine)";"AF 10364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042598;clef;;"395 / 641  (époque byzantine)";"AF 10365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049345;clef;;"395 / 641  (époque byzantine)";"AF 1392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042614;"clef anneau";;"395 / 641  (époque byzantine)";"AF 11652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049222;"clef anneau";;"395 / 641  (époque byzantine)";"AF 862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042545;clef;;"640 / 999  (époque islamique)";"AF 1391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042547;clef;;"641 / 999  (époque islamique)";"AF 1394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042596;clef;;"395 / 641  (époque byzantine)";"AF 10363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042609;clef;;"641 / 1952 (?)  (époque islamique [?])";"AF 11647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048829;clef;;"395 / 641  (époque byzantine)";"AF 1128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042544;clef;;"395 / 641  (époque byzantine)";"AF 1388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042595;clef;;"395 / 641  (époque byzantine)";"AF 10362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042610;clef;;"395 / 641  (époque byzantine)";"AF 11648; E 5593 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046962;clef;;"395 / 641  (époque byzantine)";"AF 1127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042608;clef;;"640 / 999  (époque islamique)";"AF 11646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043929;clef;;"640 / 999  (début époque islamique)";"AF 1396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010166007;"clef de pierre";;;"AO 5355 BIS; MNB 325";"Département des Antiquités orientales"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
