ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502141;"Etude d'un membre";"GRECCOLINI Giovanni Antonio";;"INV 15890, Verso; NIII 17184; MA 12529";"Département des Arts graphiques"
cl020207488;"Membre antérieur de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29713, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7858; vol.12, p.206";"Département des Arts graphiques"
cl020537858;"Membre du Directoire";"ANONYME FRANCAIS XVIIIè s";;"3783 DR/ Recto; 870; vol.1, p.35";"Département des Arts graphiques"
cl020530547;"Membre du tribunat.";"LAVALLEE Jacques";;"4142 C/ Recto";"Département des Arts graphiques"
cl020579802;"Membre de l'Administration départementale";LABROUSSE;;"L 509 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579799;"Membre du Tribunal de Cassation";LABROUSSE;;"L 509 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020535348;"Membre du corps législatif.";"RIBAULT Jean-François";;"4141 C/ Recto";"Département des Arts graphiques"
cl020579800;"Membre du Tribunal criminel";LABROUSSE;;"L 509 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579801;"Membre du Tribunal civil";LABROUSSE;;"L 509 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579790;"Membre du Conseil des Anciens";LABROUSSE;;"L 509 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020529609;"Fuchera (membre de la famille)";"HOLLAR Wenzel";;"2173 C/ Recto";"Département des Arts graphiques"
cl020579791;"Membre du Conseil des Cinq Cents";LABROUSSE;;"L 509 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579798;"Membre de haute cour de Justice";LABROUSSE;;"L 509 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020109825;"Huijbrecht, membre du Conseil municipal à Anvers";"BREE Matthieu Ignace van";;"INV 19684, Recto; NIII 34623; Flamands F 295; vol.8, p.228";"Département des Arts graphiques"
cl010271032;"Tirage d’un fragment de membre";;;"Gy 0646";"Département des Antiquités grecques, étrusques et romaines"
