ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018171;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 A";"Département des Antiquités égyptiennes"
cl010052472;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 2258; Salt n°886";"Département des Antiquités égyptiennes"
cl010018170;"bretelle de momie";;"-1039 / -989 (?)  (Âakheperrê Psousennès I)";"E 16895";"Département des Antiquités égyptiennes"
cl010018172;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 B";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010052475;"bretelle de momie";;"-1064 / -1032  (Pinedjem I)";"N 623 ?; Salt n°888 ?";"Département des Antiquités égyptiennes"
cl010052474;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°889";"Département des Antiquités égyptiennes"
cl010018150;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 C";"Département des Antiquités égyptiennes"
cl010018152;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"N 2830";"Département des Antiquités égyptiennes"
cl010018153;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 A";"Département des Antiquités égyptiennes"
cl010018154;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16899 B";"Département des Antiquités égyptiennes"
cl010052473;"bretelle de momie";;"-1099 / -1069  (Ramsès XI)";"N 622; Salt n°887";"Département des Antiquités égyptiennes"
cl010018151;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 A";"Département des Antiquités égyptiennes"
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes"
cl010052469;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 799 ?; Salt n°878";"Département des Antiquités égyptiennes"
cl010037129;"bretelle de momie";;"-943 / -731  (XXIIe dynastie)";"E 24652";"Département des Antiquités égyptiennes"
cl010036890;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24651";"Département des Antiquités égyptiennes"
cl010018148;"bretelle de momie";;"-1069 / -731 (?)  (XXIIe dynastie ; XXIe dynastie)";"E 16898 B";"Département des Antiquités égyptiennes"
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes"
cl010052479;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°884";"Département des Antiquités égyptiennes"
cl010052476;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1501; Salt n°890";"Département des Antiquités égyptiennes"
cl010073307;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13503; Salt n°880; N 1523 ?";"Département des Antiquités égyptiennes"
cl010052477;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523; Salt n°891";"Département des Antiquités égyptiennes"
cl010073306;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13502; Salt n°883; N 1523 ?";"Département des Antiquités égyptiennes"
cl010052480;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?; Salt n°882";"Département des Antiquités égyptiennes"
cl010052470;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"N 1523 ?";"Département des Antiquités égyptiennes"
cl010052468;"bretelle de momie";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 1523 ?; Salt n°892";"Département des Antiquités égyptiennes"
cl010515550;"tissu ; bretelle de momie";;;"N 1471; G 2636; Durand n°2067 à 2078 ?";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010201543;"os ; coquillage";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13557";"Département des Antiquités égyptiennes"
