ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378834;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 02";"Département des Antiquités égyptiennes"
cl010378836;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 04";"Département des Antiquités égyptiennes"
cl010003269;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253; N 3195 B";"Département des Antiquités égyptiennes"
cl010051877;"stèle cintrée";;-53;"IM 3325; N 421 323";"Département des Antiquités égyptiennes"
cl010378835;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 03";"Département des Antiquités égyptiennes"
cl010378837;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 05";"Département des Antiquités égyptiennes"
cl010378839;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 07";"Département des Antiquités égyptiennes"
cl010378840;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 08";"Département des Antiquités égyptiennes"
cl010378841;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 09";"Département des Antiquités égyptiennes"
cl010378842;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 10";"Département des Antiquités égyptiennes"
cl010378844;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 12";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010378833;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 01";"Département des Antiquités égyptiennes"
cl010378838;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 06";"Département des Antiquités égyptiennes"
cl010378843;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 11";"Département des Antiquités égyptiennes"
cl010378845;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 13";"Département des Antiquités égyptiennes"
cl010378846;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 14";"Département des Antiquités égyptiennes"
